Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),1,1,215,,,,
2,up,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,237,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,218,,,,
4,up,Plumb,Cut,4,1,232,,,,
5,up,Kirk Franklin,I Smile,6,3,229,,,,
6,up,Casting Crowns,Who Am I,7,4,231,,,,
7,up,Daywind Studio Musicians,Shackles (Wanna Praise You),8,5,237,,,,
8,up,Kirk Franklin,Imagine Me,10,8,237,,,,
9,up,Hillsong Worship,What a Beautiful Name,12,9,221,,,,
10,up,Hillsong Worship,I Surrender (Live),13,10,232,,,,
11,up,Hillsong UNITED,Mighty to Save,14,11,233,,,,
12,up,Hillsong UNITED,Hosanna,15,12,235,,,,
13,up,Pillar,Frontline,16,13,235,,,,
14,up,Hans Christian Jochimsen,We Can Move Mountains,17,14,232,,,,
15,up,Gungor,Beautiful Things,18,15,237,,,,
16,up,Kirk Franklin,Melodies from Heaven,19,16,237,,,,
17,up,Lauren Daigle,Rescue,20,7,61,74,2019-10-13,74,2019-10-13
18,up,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),21,18,237,,,,
19,up,Fireflight,Unbreakable,22,19,237,,,,
20,up,Candi Staton,Young Hearts Run Free,23,1,233,,,,
21,up,Plumb,In My Arms,24,20,236,,,,
22,up,Casting Crowns,Voice of Truth,25,21,236,,,,
23,up,God's Property,He'll Take the Pain Away,26,22,237,,,,
24,up,Plumb,Don't Deserve You,27,21,232,,,,
25,up,Hezekiah Walker & The Love Fellowship Choir,Souled Out,28,17,235,,,,
26,up,Hillsong Worship,Still,29,22,236,,,,
27,down,Hillsong UNITED,Lead Me to the Cross,9,7,236,,,,
28,down,Lauren Daigle,You Say,5,1,228,47,2019-10-06,47,2019-10-06
29,up,Hillsong Young & Free,Alive (Studio),30,19,236,,,,
30,up,Hillsong UNITED,Hosanna,32,17,235,,,,
31,up,Fred Åkerström,Jag Ger Dig Min Morgon,33,15,187,,,,
32,-,ايريني ميخائيل,عشق الروح,-,32,1,,,,
33,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",48,33,13,,,,
34,up,Nina Luna,20/20 Vision,34,3,207,,,,
35,up,Janelle,Amazing,36,32,224,,,,
36,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),11,9,234,,,,
37,up,Hillsong Worship,Cornerstone (Live),37,22,168,,,,
38,up,ステイシー・オリコ,Stuck,38,2,237,,,,
39,up,Hans Christian Jochimsen,Let Us Stand,39,34,189,,,,
40,up,BeBe Winans,I Wanna Be the Only One,40,20,232,,,,
41,-,Sunday Service Choir,Sunshine,-,41,1,,,,
42,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),41,34,187,,,,
43,down,Michael W. Smith,Above All (Live),42,26,113,,,,
44,down,T. Graham Brown,Oh Happy Day,43,38,124,,,,
45,-,Shelby Lynne,God’s Gonna Cut You Down,-,45,1,,,,
46,down,Michael W. Smith,You Are Holy (Prince of Peace),44,42,95,,,,
47,down,Hezekiah Walker,Every Praise,45,41,129,,,,
48,-,Kelly Alayna,For My Good,-,48,1,,,,
49,-,Ben Fuller,Who I Am,-,49,3,,,,
50,-,Brad Alden,Awake the Soul in Me,-,50,1,,,,
51,-,Maoz Israel Music & Birgitta Veksler,Melech (Live),-,51,1,,,,
52,-,Graceland Worship,Hallelujah to the King,-,52,1,,,,
53,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),31,18,228,,,,
54,-,Tasha Cobbs Leonard,I Will Run (Live),-,54,1,,,,
55,down,Michael W. Smith,Awesome God (Live),46,22,69,,,,
56,-,Robert E Lee Jnr,Secretariat the Handsome Horse,-,56,1,,,,
57,-,Matt Maher,In the Room (feat. Ben Fuller & Ellie Holcomb) [Live],-,57,1,,,,
58,down,Forrest Frank,Good Day,47,6,8,,,,
59,-,We The Kingdom,Won't He Do It,-,59,1,,,,
60,-,Robert E Lee Jnr,Footsteps of a Family,-,60,1,,,,
61,-,We The Kingdom,Church Music (Live),-,61,1,,,,
62,-,Kurt Carr & The Kurt Carr Singers,We Cannot Be Silent (Psalm 34),-,62,1,,,,
63,-,The Collingsworth Family,I Can Trust Jesus,-,63,1,,,,
64,down,"Chris Tomlin, Jenn Johnson & Brian Johnson",Holy Forever (Live From Good Friday 2023),62,35,4,,,,
65,-,CeCe Winans,Goodness of God (Live),-,55,14,,,,
