Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),1,1,175,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,177,,,,
3,up,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,196,,,,
4,up,Plumb,Cut,4,1,191,,,,
5,up,Kirk Franklin,I Smile,5,3,191,,,,
6,up,Casting Crowns,Who Am I,6,4,192,,,,
7,up,Sixpence None the Richer,Kiss Me,8,1,193,,,,
8,down,Daywind Studio Musicians,Shackles (Wanna Praise You),7,5,196,,,,
9,up,Hillsong UNITED,Lead Me to the Cross,9,7,195,,,,
10,up,Kirk Franklin,Imagine Me,10,8,196,,,,
11,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),13,9,193,,,,
12,down,Hillsong Worship,What a Beautiful Name,11,9,184,,,,
13,down,Hillsong Worship,I Surrender (Live),12,10,191,,,,
14,up,Hillsong UNITED,Mighty to Save,14,11,193,,,,
15,up,Hillsong UNITED,Hosanna,15,12,194,,,,
16,up,Pillar,Frontline,16,13,194,,,,
17,up,Hans Christian Jochimsen,We Can Move Mountains,17,14,191,,,,
18,up,Gungor,Beautiful Things,19,15,196,,,,
19,up,Kirk Franklin,Melodies from Heaven,20,16,196,,,,
20,up,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),21,18,196,,,,
21,up,Plumb,Don't Deserve You,29,21,192,,,,
22,up,Fireflight,Unbreakable,22,19,196,,,,
23,up,Plumb,In My Arms,23,20,195,,,,
24,up,Candi Staton,Young Hearts Run Free,24,1,192,,,,
25,up,Casting Crowns,Voice of Truth,26,21,195,,,,
26,up,Michael W. Smith,Above All (Live),45,26,74,,,,
27,up,God's Property,He'll Take the Pain Away,27,22,196,,,,
28,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),18,18,187,,,,
29,up,Hezekiah Walker & The Love Fellowship Choir,Souled Out,30,17,196,,,,
30,up,Hillsong Worship,Still,31,22,195,,,,
31,up,Hillsong Young & Free,Alive (Studio),32,19,195,,,,
32,up,Hillsong UNITED,Hosanna,33,17,194,,,,
33,up,Fred Åkerström,Jag Ger Dig Min Morgon,34,15,146,,,,
34,down,Hillsong Worship,Cornerstone (Live),25,22,128,,,,
35,-,"Brenno, Kieran the Light & K Diamond",God Energy,-,35,1,,,,
36,up,Nina Luna,20/20 Vision,37,3,166,,,,
37,-,Love & The Outcome,Falling into Place,-,37,1,,,,
38,up,Janelle,Amazing,38,32,183,,,,
39,up,ステイシー・オリコ,Stuck,39,2,196,,,,
40,up,Hans Christian Jochimsen,Let Us Stand,41,34,149,,,,
41,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),42,34,146,,,,
42,-,Jan Honningdal,Min Verdi (Blodet Som Rant) [Live],-,42,1,,,,
43,up,BeBe Winans,I Wanna Be the Only One,43,20,191,,,,
44,up,T. Graham Brown,Oh Happy Day,44,38,83,,,,
45,up,Hezekiah Walker,Every Praise,46,41,88,,,,
46,up,Michael W. Smith,You Are Holy (Prince of Peace),47,42,56,,,,
47,up,Michael W. Smith,Awesome God (Live),48,22,29,,,,
48,-,"Brenno, Kieran the Light & K Diamond",Your Presence,-,48,1,,,,
49,down,Dax,God's Eyes,28,28,2,,,,
50,-,Casting Crowns,Scars in Heaven,-,50,3,,,,
51,-,Badasht,Refresh & Gladden (feat. Eric Dozier & JB Eckl),-,51,1,,,,
52,-,Badasht,He Maketh Victorious (feat. Eric Dozier & JB Eckl),-,52,1,,,,
53,-,Petra,God Gave Rock and Roll To You (Beat the System Version),-,53,1,,,,
54,-,José Gomes,Não Conte Seus Projetos pra Ninguém (Playback),-,54,1,,,,
55,-,José Gomes,Já Sacrificaram o Bode (Playback),-,55,1,,,,
56,-,José Gomes,Chorar Mentindo (Playback),-,56,1,,,,
57,-,José Gomes,Tem Que Ser Agora (Playback),-,57,1,,,,
58,up,Paul Baloche,We Come to You Jesus,60,58,2,,,,
59,-,Amazing Grace,Amazing Grace - Piano,-,57,6,,,,
60,-,Elvis Presley,Where No One Stands Alone [with Lisa Marie Presley] [2018 Version],-,58,6,,,,
61,-,CeCe Winans,Goodness of God (Live),-,55,9,,,,
62,down,Hillsong Worship,Who You Say I Am,40,37,19,,,,
