Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),1,1,204,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,207,,,,
3,down,Bob Carlisle,Butterfly Kisses (The Country Remix),2,1,226,,,,
4,up,Plumb,Cut,4,1,221,,,,
5,up,Lauren Daigle,You Say,5,1,217,47,2019-10-06,47,2019-10-06
6,up,Kirk Franklin,I Smile,6,3,218,,,,
7,up,Casting Crowns,Who Am I,26,4,220,,,,
8,up,Sixpence None the Richer,Kiss Me,27,1,215,,,,
9,down,Daywind Studio Musicians,Shackles (Wanna Praise You),7,5,226,,,,
10,down,Hillsong UNITED,Lead Me to the Cross,8,7,225,,,,
11,down,Kirk Franklin,Imagine Me,9,8,226,,,,
12,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),10,9,223,,,,
13,down,Hillsong Worship,What a Beautiful Name,11,9,210,,,,
14,down,Hillsong Worship,I Surrender (Live),12,10,221,,,,
15,down,Hillsong UNITED,Mighty to Save,13,11,222,,,,
16,down,Hillsong UNITED,Hosanna,14,12,224,,,,
17,down,Pillar,Frontline,15,13,224,,,,
18,down,Hans Christian Jochimsen,We Can Move Mountains,16,14,221,,,,
19,down,Gungor,Beautiful Things,17,15,226,,,,
20,down,Kirk Franklin,Melodies from Heaven,19,16,226,,,,
21,down,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),20,18,226,,,,
22,down,Fireflight,Unbreakable,21,19,226,,,,
23,down,Candi Staton,Young Hearts Run Free,22,1,222,,,,
24,down,Plumb,In My Arms,23,20,225,,,,
25,down,Casting Crowns,Voice of Truth,24,21,225,,,,
26,down,Hans Christian Jochimsen,Teardrops,18,18,2,,,,
27,down,God's Property,He'll Take the Pain Away,25,22,226,,,,
28,up,Plumb,Don't Deserve You,28,21,221,,,,
29,up,Hezekiah Walker & The Love Fellowship Choir,Souled Out,29,17,224,,,,
30,up,BeBe Winans,I Wanna Be the Only One,31,20,221,,,,
31,down,Hillsong Worship,Still,30,22,225,,,,
32,-,Michael W. Smith,Agnus Dei (Live),-,32,23,,,,
33,down,Hillsong Young & Free,Alive (Studio),32,19,225,,,,
34,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),33,18,217,,,,
35,down,Hillsong UNITED,Hosanna,34,17,224,,,,
36,-,Steintór Rasmussen,Komi eg til tín (feat. Maiken & Simona),-,36,1,,,,
37,down,Fred Åkerström,Jag Ger Dig Min Morgon,36,15,176,,,,
38,down,Nina Luna,20/20 Vision,37,3,196,,,,
39,down,Janelle,Amazing,38,31,213,,,,
40,down,Hillsong Worship,Cornerstone (Live),39,22,157,,,,
41,down,Hans Christian Jochimsen,Let Us Stand,40,34,178,,,,
42,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),42,34,176,,,,
43,up,ステイシー・オリコ,Stuck,48,2,226,,,,
44,down,Michael W. Smith,Above All (Live),43,26,102,,,,
45,down,T. Graham Brown,Oh Happy Day,44,38,113,,,,
46,down,Hezekiah Walker,Every Praise,45,41,118,,,,
47,down,Michael W. Smith,You Are Holy (Prince of Peace),46,42,85,,,,
48,down,Michael W. Smith,Awesome God (Live),47,22,58,,,,
49,-,VOUS Worship & Aodhán King,Speechless (Live),-,49,1,,,,
50,-,Hillside Recording & Eliza King,Gratitude (Acoustic),-,50,1,,,,
51,-,Sanctus Real,"Today, Tomorrow and Forever (Demo)",-,51,1,,,,
52,-,Dylan Youmans,The Blessing (feat. Courtney Hirschy),-,52,1,,,,
53,-,Leanna Crawford,Simple,-,53,1,,,,
54,-,Jonathan Ogden,With You,-,54,1,,,,
55,-,Ben Everson,God's Awake,-,55,1,,,,
56,-,Amalia Decean,"Lipește-Mi, Doamne, Sufletul De Tine",-,56,1,,,,
57,-,Casting Crowns,God of All My Days,-,57,1,,,,
58,-,Casting Crowns,Lifesong,-,58,1,,,,
59,-,Casting Crowns,Glorious Day (Living He Loved Me) [Radio Edit],-,59,1,,,,
60,-,Fred Hammond & Radical for Christ,You Are the Living Word,-,60,2,,,,
61,-,David & Nicole Binion,Here Comes the Glory (Live),-,61,1,,,,
62,-,Casting Crowns,Praise You In This Storm,-,62,1,,,,
63,-,Crowder,Ain't No Grave,-,63,1,,,,
64,-,Crowder,"Promised Land (Glory, Hallelujah) [feat. Tedashii]",-,64,1,,,,
65,-,Crowder,Back To the Garden,-,65,1,,,,
66,-,Crowder,All You Burdens,-,66,1,,,,
67,up,Vesterbrokor,Du Som Har Tændt Millioner Af Stjerner,69,67,2,,,,
68,-,Crowder,Ghost,-,68,1,,,,
69,-,Crowder,The Sinner's Cure,-,69,1,,,,
70,-,Crowder,Wildfire,-,70,1,,,,
71,-,Crowder,I Know a Ghost,-,71,1,,,,
72,down,PJモートン,Don't Let Go (feat. Kim Burrell),70,70,2,,,,
