Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),1,1,209,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,212,,,,
3,up,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,231,,,,
4,up,Plumb,Cut,4,1,226,,,,
5,up,Lauren Daigle,You Say,5,1,222,47,2019-10-06,47,2019-10-06
6,up,Kirk Franklin,I Smile,6,3,223,,,,
7,up,Casting Crowns,Who Am I,7,4,225,,,,
8,up,Daywind Studio Musicians,Shackles (Wanna Praise You),8,5,231,,,,
9,up,Hillsong UNITED,Lead Me to the Cross,9,7,230,,,,
10,up,Kirk Franklin,Imagine Me,10,8,231,,,,
11,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),11,9,228,,,,
12,up,Lauren Daigle,Rescue,12,7,55,74,2019-10-13,74,2019-10-13
13,up,Hillsong Worship,What a Beautiful Name,13,9,215,,,,
14,up,Hillsong Worship,I Surrender (Live),14,10,226,,,,
15,up,Hillsong UNITED,Mighty to Save,15,11,227,,,,
16,up,Hillsong UNITED,Hosanna,16,12,229,,,,
17,up,Pillar,Frontline,17,13,229,,,,
18,up,Hans Christian Jochimsen,We Can Move Mountains,18,14,226,,,,
19,up,Gungor,Beautiful Things,19,15,231,,,,
20,up,Kirk Franklin,Melodies from Heaven,20,16,231,,,,
21,up,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),21,18,231,,,,
22,up,Fireflight,Unbreakable,22,19,231,,,,
23,up,Candi Staton,Young Hearts Run Free,23,1,227,,,,
24,up,Plumb,In My Arms,24,20,230,,,,
25,up,Casting Crowns,Voice of Truth,25,21,230,,,,
26,up,God's Property,He'll Take the Pain Away,26,22,231,,,,
27,up,Plumb,Don't Deserve You,27,21,226,,,,
28,up,Hezekiah Walker & The Love Fellowship Choir,Souled Out,28,17,229,,,,
29,up,Hillsong Worship,Still,29,22,230,,,,
30,up,Hillsong Young & Free,Alive (Studio),30,19,230,,,,
31,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),31,18,222,,,,
32,up,Hillsong UNITED,Hosanna,32,17,229,,,,
33,up,Fred Åkerström,Jag Ger Dig Min Morgon,33,15,181,,,,
34,up,Nina Luna,20/20 Vision,36,3,201,,,,
35,up,Janelle,Amazing,38,32,218,,,,
36,up,Hillsong Worship,Cornerstone (Live),39,22,162,,,,
37,up,ステイシー・オリコ,Stuck,40,2,231,,,,
38,up,Hans Christian Jochimsen,Let Us Stand,41,34,183,,,,
39,up,BeBe Winans,I Wanna Be the Only One,42,20,226,,,,
40,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),43,34,181,,,,
41,up,Michael W. Smith,Above All (Live),44,26,107,,,,
42,up,T. Graham Brown,Oh Happy Day,45,38,118,,,,
43,up,Hezekiah Walker,Every Praise,46,41,123,,,,
44,up,Michael W. Smith,You Are Holy (Prince of Peace),47,42,90,,,,
45,up,Michael W. Smith,Awesome God (Live),48,22,63,,,,
46,-,BYU Vocal Point,Trenches,-,46,1,,,,
47,-,Donnie McClurkin,I Call You Faithful (Live),-,47,1,,,,
48,-,Caleb Gordon,Rivers of Zion,-,48,1,,,,
49,-,Casey J,If God / Nothing But the Blood,-,49,1,,,,
50,-,iOna Reine,Me No More,-,50,1,,,,
51,-,Georgia Jay,I Know His Name,-,51,1,,,,
52,-,iOna Reine,Intentional Love,-,52,1,,,,
53,-,Lynda Randle,At Calvary,-,53,1,,,,
54,-,Matt Redman,"How Great Thou Art (Until That Day) [feat. Chris Tomlin, Hillary Scott, Cody Carnes, Kari Jobe, Naomi Raine, TAYA, Blessing Offor, Brian Johnson, Jenn Johnson, Matt Maher, Mitch Wong, Benjamin William Hastings, Pat Barrett, Jon Reddick & Ryan Ellis]",-,54,1,,,,
55,-,Jabidii,Makofi,-,55,1,,,,
56,-,SYL noiZ & Joe Nester,In Your Presence,-,56,1,,,,
57,-,Taizé,Sit nomen Domini (Instrumental),-,57,1,,,,
58,-,Chris Minh Doky,"Hil Dig, Frelser Og Forsoner (feat. Søren Huss)",-,58,1,,,,
59,-,Nichole Nordeman,Slow Down,-,44,40,,,,
60,down,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",56,56,2,,,,
61,down,Great Songs Of Praise,Your Love,57,57,2,,,,
62,down,Kelly Willard & Don Harris,Come Into the Holy of Holies,58,58,2,,,,
63,down,Kelly Willard,O Lord to You,59,59,2,,,,
64,down,Kelly Willard,To Him Who Sits On the Throne,60,60,2,,,,
65,down,Hillsong UNITED,Awesome God,64,32,201,,,,
