Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,179,,,,
2,up,Plumb,Cut,3,1,193,,,,
3,down,Bob Carlisle,Butterfly Kisses (The Country Remix),2,1,198,,,,
4,up,Lauren Daigle,You Say,5,1,194,47,2019-10-06,47,2019-10-06
5,down,Kirk Franklin,I Smile,4,3,193,,,,
6,up,Casting Crowns,Who Am I,6,4,194,,,,
7,up,Daywind Studio Musicians,Shackles (Wanna Praise You),8,5,198,,,,
8,up,Hillsong UNITED,Lead Me to the Cross,9,7,197,,,,
9,up,Kirk Franklin,Imagine Me,10,8,198,,,,
10,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),11,9,195,,,,
11,up,Hillsong Worship,What a Beautiful Name,12,9,186,,,,
12,up,Hillsong Worship,I Surrender (Live),13,10,193,,,,
13,up,Hillsong UNITED,Mighty to Save,14,11,195,,,,
14,up,Hillsong UNITED,Hosanna,15,12,196,,,,
15,up,Pillar,Frontline,16,13,196,,,,
16,up,Hans Christian Jochimsen,We Can Move Mountains,17,14,193,,,,
17,up,Hezekiah Walker & The Love Fellowship Choir,Souled Out,26,17,198,,,,
18,up,Gungor,Beautiful Things,18,15,198,,,,
19,up,Kirk Franklin,Melodies from Heaven,19,16,198,,,,
20,up,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),20,18,198,,,,
21,up,Fireflight,Unbreakable,21,19,198,,,,
22,up,Plumb,In My Arms,22,20,197,,,,
23,up,Candi Staton,Young Hearts Run Free,23,1,194,,,,
24,up,Casting Crowns,Voice of Truth,24,21,197,,,,
25,up,God's Property,He'll Take the Pain Away,25,22,198,,,,
26,up,Hillsong Worship,Still,27,22,197,,,,
27,up,Hillsong Young & Free,Alive (Studio),28,19,197,,,,
28,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),29,18,189,,,,
29,up,Hillsong UNITED,Hosanna,30,17,196,,,,
30,up,Fred Åkerström,Jag Ger Dig Min Morgon,31,15,148,,,,
31,up,Nina Luna,20/20 Vision,32,3,168,,,,
32,up,Janelle,Amazing,35,32,185,,,,
33,up,Selah,You Raise Me Up,60,33,8,,,,
34,-,Kieran the Light,Found,-,34,1,,,,
35,-,Taizé,Veni Lumen Cordium,-,35,1,,,,
36,-,Petra,In the Likeness of You,-,36,1,,,,
37,down,ステイシー・オリコ,Stuck,36,2,198,,,,
38,down,Hillsong Worship,Cornerstone (Live),37,22,130,,,,
39,down,Hans Christian Jochimsen,Let Us Stand,38,34,151,,,,
40,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),40,34,148,,,,
41,up,BeBe Winans,I Wanna Be the Only One,41,20,193,,,,
42,up,T. Graham Brown,Oh Happy Day,42,38,85,,,,
43,up,Hezekiah Walker,Every Praise,43,41,90,,,,
44,up,Michael W. Smith,You Are Holy (Prince of Peace),44,42,58,,,,
45,up,Michael W. Smith,Awesome God (Live),47,22,31,,,,
46,-,Hillsong UNITED,Awesome God,-,32,176,,,,
47,-,Cory Asbury,These are the Days,-,47,1,,,,
48,-,Scott MacIntyre,With This Ring (feat. Skylar Laine),-,48,1,,,,
49,-,Kingdomcity,Something Happens,-,49,1,,,,
50,up,UNGKIRKE,Håb,67,32,37,,,,
51,-,Reverend Kristin Michael Hayter,ALL OF MY FRIENDS ARE GOING TO HELL,-,51,1,,,,
52,-,Phil Wickham,"1,000 Names",-,52,1,,,,
53,-,Donald Lawrence & The Tri-City Singers,Goshen 432HZ (feat. Sheri Jones-Moffett),-,53,1,,,,
54,-,Frances Drost,Master Gardener,-,54,1,,,,
55,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,6,21,85,2020-03-22,78,2020-03-29
56,-,Bethel Music & Brian Johnson,We Will Not Be Shaken (Live),-,56,1,,,,
57,up,Dray Tate,A Change is Gonna Come (feat. Mr. Talkbox) [Remix],61,57,2,,,,
58,-,Sys Bjerre,Åbent Hjerte,-,58,1,,,,
