Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,63,,,,
2,down,Candi Staton,Young Hearts Run Free,1,1,63,,,,
3,up,Lauren Daigle,You Say,5,1,63,47,2019-10-06,47,2019-10-06
4,down,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,63,,,,
5,up,ステイシー・オリコ,(There's Gotta Be) More to Life,6,3,63,,,,
6,up,ステイシー・オリコ,Stuck,25,2,63,,,,
7,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),4,1,55,,,,
8,down,Amy Grant,"Baby, Baby",7,4,61,,,,
9,down,Plumb,Cut,8,1,60,,,,
10,down,Gospel Dream,This Little Light of Mine,9,4,61,,,,
11,down,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,55,,,,
12,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",11,7,63,,,,
13,up,Kirk Franklin,Imagine Me,17,8,63,,,,
14,down,Kirk Franklin,I Smile,12,3,59,,,,
15,down,Sixpence None the Richer,There She Goes,13,10,63,,,,
16,down,Casting Crowns,Who Am I,14,4,61,,,,
17,down,Daywind Studio Musicians,Shackles (Wanna Praise You),15,5,63,,,,
18,down,MercyMe,I Can Only Imagine,16,13,63,,,,
19,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],18,14,63,,,,
20,down,Hillsong UNITED,Lead Me to the Cross,19,7,62,,,,
21,down,Hillsong Young & Free,Alive (Studio),20,19,63,,,,
22,down,Hillsong Worship,Mighty to Save (Live),21,20,63,,,,
23,down,Superchick,Courage,22,19,63,,,,
24,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),23,9,60,,,,
25,down,BeBe Winans,I Wanna Be the Only One,24,20,60,,,,
26,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],26,21,48,,,,
27,up,Chris Tomlin,Our God,27,20,63,,,,
28,up,Chris Tomlin,How Great Is Our God,28,20,52,,,,
29,up,Tim Hughes,Happy Day,29,21,63,,,,
30,up,Superchick,Stand In the Rain,31,22,63,,,,
31,up,Hillsong Worship,Still,32,22,62,,,,
32,up,Sixpence None the Richer,Don't Dream It's Over,33,23,63,,,,
33,up,Hillsong UNITED,Mighty to Save,34,11,60,,,,
34,up,Hillsong UNITED,Hosanna,36,12,62,,,,
35,up,UNGKIRKE,Himlen Kalder (Remix),37,25,63,,,,
36,up,Pillar,Frontline,39,13,61,,,,
37,up,Newsboys,God's Not Dead (Like a Lion),63,25,63,,,,
38,up,Hillsong Worship,I Surrender (Live),41,10,63,,,,
39,up,Gungor,Beautiful Things,43,15,63,,,,
40,up,Fireflight,Unbreakable,44,19,63,,,,
41,up,Jaci Velasquez,Tango,45,32,63,,,,
42,up,Kirk Franklin,Melodies from Heaven,46,16,63,,,,
43,up,Kari Jobe,Revelation Song,47,34,63,,,,
44,up,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),48,18,63,,,,
45,-,Zach Williams & Essential Worship,RATTLE! (feat. Steven Furtick),-,45,1,,,,
46,up,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],49,43,47,,,,
47,up,カーク・フランクリン,My Life Is in Your Hands,50,33,60,,,,
48,up,Superchick,Beauty from Pain,51,39,63,,,,
49,up,Michael W. Smith,Awesome God,52,43,63,,,,
50,up,Richard Smallwood,Total Praise,53,36,63,,,,
51,up,Plumb,In My Arms,54,20,63,,,,
52,up,God's Property,He'll Take the Pain Away,55,22,63,,,,
53,up,Chris Tomlin,Indescribable,56,31,32,,,,
54,up,Phil Wickham,You're Beautiful,58,43,63,,,,
55,up,Matt Redman,Blessed Be Your Name,59,46,16,,,,
56,up,Lene Siel,This Little Light of Mine (feat. London Gospel Singers),60,35,60,,,,
57,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],61,44,63,,,,
58,up,Tim Hughes,Everything,62,40,63,,,,
59,up,Hezekiah Walker & The Love Fellowship Choir,Souled Out,64,17,63,,,,
60,up,Casting Crowns,Voice of Truth,65,21,63,,,,
61,up,Hillsong UNITED,Awesome God,66,32,63,,,,
62,up,Plumb,Don't Deserve You,67,21,61,,,,
63,down,Sixpence None the Richer,Kiss Me,38,10,61,,,,
64,up,Hillsong UNITED,Hosanna,68,17,61,,,,
65,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),69,18,56,,,,
66,up,Janelle,Amazing,70,31,53,,,,
67,up,Nina Luna,20/20 Vision,71,3,38,,,,
68,up,Chris Tomlin,I Will Follow,72,37,37,,,,
69,up,ステイシー・オリコ,Strong Enough,74,57,26,,,,
70,up,Kirk Franklin,Looking for You,75,39,46,,,,
71,up,Laura Story,Blessings,76,43,40,,,,
72,up,Gospel Dream,Amazing Grace,78,37,38,,,,
73,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),79,34,35,,,,
74,up,Group 1 Crew,Forgive Me,81,69,34,,,,
75,-,Hans Christian Jochimsen,We Can Move Mountains,-,14,58,,,,
76,up,Hezekiah Walker,Every Praise,82,41,26,,,,
77,up,Hillsong Worship,Cornerstone (Live),83,22,25,,,,
78,up,Fred Åkerström,Jag Ger Dig Min Morgon,84,15,29,,,,
79,down,Hillsong Worship,What a Beautiful Name,30,9,55,,,,
80,up,T. Graham Brown,Oh Happy Day,86,38,26,,,,
81,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],89,41,9,,,,
82,up,Michael W. Smith,Above All (Live),99,26,20,,,,
83,-,Michael W. Smith,You Are Holy (Prince of Peace),-,42,11,,,,
84,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,60,12,,,,
85,-,Hillsong UNITED,Desert Song,-,83,6,,,,
86,-,MercyMe,Greater,-,53,7,,,,
87,-,Housefires,Good Good Father,-,46,7,,,,
88,-,Hans Christian Jochimsen,Let Us Stand,-,34,28,,,,
89,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,56,7,,,,
90,-,Matthew West,Family Tree,-,54,6,,,,
91,down,Ashes Remain,On My Own,73,45,42,,,,
92,down,Chris Tomlin,Good Good Father,77,70,13,,,,
93,-,Kurt Carr & The Kurt Carr Singers,In the Sanctuary,-,46,8,,,,
94,-,Hieromonk Amvrosiy,"Эй, ухнем",-,94,1,,,,
95,-,Kari Jobe,Forever (Revisited),-,95,1,,,,
96,-,Michael W. Smith,Agnus Dei (Live),-,32,3,,,,
97,-,Karen Clark Sheard,God Is Here (Live),-,94,1,,,,
98,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,98,1,,,,
99,-,Lauren Daigle,Losing My Religion,-,99,1,,,,
100,-,Chris Tomlin,God's Great Dance Floor,-,58,6,,,,
