Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,157,,,,
2,down,Candi Staton,Young Hearts Run Free,1,1,159,,,,
3,up,Lauren Daigle,You Say,4,1,159,47,2019-10-06,47,2019-10-06
4,down,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,159,,,,
5,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),5,1,147,,,,
6,up,ステイシー・オリコ,(There's Gotta Be) More to Life,6,3,158,,,,
7,up,ステイシー・オリコ,Stuck,15,2,159,,,,
8,down,Plumb,Cut,7,1,154,,,,
9,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",8,7,157,,,,
10,down,Kirk Franklin,I Smile,9,3,154,,,,
11,up,Amy Grant,"Baby, Baby",11,4,156,,,,
12,down,Casting Crowns,Who Am I,10,4,155,,,,
13,down,Sixpence None the Richer,There She Goes,12,10,157,,,,
14,down,Daywind Studio Musicians,Shackles (Wanna Praise You),13,5,159,,,,
15,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],14,11,89,,,,
16,up,Skywalk Lovsang,Mit Hjerte Som Bolig,16,8,149,,,,
17,up,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",17,12,87,,,,
18,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],18,14,157,,,,
19,up,Hillsong UNITED,Lead Me to the Cross,19,7,158,,,,
20,up,Kirk Franklin,Imagine Me,20,8,159,,,,
21,up,Hillsong Young & Free,Alive (Studio),22,19,158,,,,
22,up,Hillsong Worship,Mighty to Save (Live),23,20,157,,,,
23,up,Superchick,Courage,24,19,157,,,,
24,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),21,9,156,,,,
25,up,BeBe Winans,I Wanna Be the Only One,25,20,154,,,,
26,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],26,21,142,,,,
27,up,Chris Tomlin,Our God,27,20,156,,,,
28,up,Chris Tomlin,How Great Is Our God,28,20,147,,,,
29,up,Hillsong Worship,What a Beautiful Name,29,9,148,,,,
30,up,Sixpence None the Richer,Don't Dream It's Over,30,23,157,,,,
31,up,Tim Hughes,Happy Day,31,21,157,,,,
32,up,Hillsong Worship,I Surrender (Live),32,10,155,,,,
33,up,Hillsong Worship,Still,33,22,158,,,,
34,up,Superchick,Stand In the Rain,34,22,157,,,,
35,up,Hillsong UNITED,Hosanna,35,12,157,,,,
36,up,Hillsong UNITED,Mighty to Save,36,11,156,,,,
37,up,UNGKIRKE,Himlen Kalder (Remix),37,25,157,,,,
38,up,Pillar,Frontline,38,13,157,,,,
39,up,Hans Christian Jochimsen,We Can Move Mountains,39,14,154,,,,
40,up,Fireflight,Unbreakable,40,19,159,,,,
41,up,Gungor,Beautiful Things,41,15,159,,,,
42,up,Jaci Velasquez,Tango,43,32,157,,,,
43,up,Kirk Franklin,Melodies from Heaven,46,16,159,,,,
44,up,Kari Jobe,Revelation Song,49,34,157,,,,
45,-,NewSong,This I Believe (The Creed) [Live],-,45,1,,,,
46,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],50,34,44,,,,
47,up,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),51,18,159,,,,
48,up,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],52,43,141,,,,
49,down,Michael W. Smith,Awesome God,44,43,155,,,,
50,up,Lauren Daigle,Rescue,78,7,32,74,2019-10-13,74,2019-10-13
51,down,Casting Crowns,Voice of Truth,42,21,159,,,,
52,up,Superchick,Beauty from Pain,53,39,157,,,,
53,up,Plumb,In My Arms,56,20,158,,,,
54,up,Richard Smallwood,Total Praise,57,36,155,,,,
55,up,Lene Siel,This Little Light of Mine (feat. London Gospel Singers),58,35,154,,,,
56,up,Chris Tomlin,Indescribable,66,31,127,,,,
57,up,Sixpence None the Richer,Kiss Me,59,10,156,,,,
58,down,Anne Wilson & Hillary Scott,Mamas,55,6,13,,,,
59,up,God's Property,He'll Take the Pain Away,60,22,159,,,,
60,up,Skywalk Lovsang,Nåde,61,37,141,,,,
61,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],62,44,157,,,,
62,up,Tim Hughes,Everything,63,40,157,,,,
63,up,Newsboys,God's Not Dead (Like a Lion),64,25,157,,,,
64,up,Plumb,Don't Deserve You,65,21,155,,,,
65,up,Hillsong UNITED,Awesome God,68,32,158,,,,
66,up,Hezekiah Walker & The Love Fellowship Choir,Souled Out,69,17,159,,,,
67,up,Greensleeves Gospel Choir,Lord Hold Me (Live),73,53,57,,,,
68,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),74,18,150,,,,
69,up,Hillsong UNITED,Hosanna,75,17,157,,,,
70,up,Ashes Remain,On My Own,99,45,118,,,,
71,-,Nina Luna,20/20 Vision,-,3,130,,,,
72,-,Janelle,Amazing,-,31,148,,,,
73,-,Chris Tomlin,I Will Follow,-,37,129,,,,
74,-,Skywalk Lovsang,Din Er Æren,-,45,130,,,,
75,-,Kirk Franklin,Looking for You,-,39,139,,,,
76,-,Laura Story,Blessings,-,43,132,,,,
77,-,Fred Åkerström,Jag Ger Dig Min Morgon,-,15,113,,,,
78,-,ステイシー・オリコ,Strong Enough,-,57,118,,,,
79,-,Chris Tomlin,Good Good Father,-,70,96,,,,
80,up,Amy Grant,Every Heartbeat,80,80,7,,,,
81,-,Vineyard Worship,Refiner's Fire,-,81,1,,,,
82,-,Lauren Daigle,Look Up Child,-,63,8,,,,
83,-,Hans Christian Jochimsen,Let Us Stand,-,34,114,,,,
84,-,Israel Houghton,Everywhere That I Go,-,84,1,,,,
85,-,We The Kingdom & Tasha Cobbs Leonard,Holy Water (Church Sessions),-,62,2,,,,
86,-,Regin Guttesen,Send Meg (feat. Maria Á Lakjuni),-,86,1,,,,
87,-,Cory Asbury,Dear God (Acoustic),-,87,1,,,,
88,-,Tasha Cobbs Leonard,Fill Me Up / Overflow (Medley/1 Mic 1 Take),-,88,1,,,,
89,down,MercyMe,Then Christ Came,54,54,2,,,,
90,-,Michelle Roos,You Are My Reason,-,90,1,,,,
91,-,Inuusuit nipaat,Aarlorfigissavat,-,91,1,,,,
92,-,Hillsong Worship,O Holy Night,-,92,1,,,,
93,-,Gateway Worship,I Just Love You (feat. Zac Rowe) [Live],-,93,1,,,,
94,-,Iveth Luna,In You,-,93,2,,,,
95,up,Kelly James and the Pathway of Life Choir,The Night That Christ Was Born,100,81,3,,,,
96,-,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",-,96,1,,,,
97,-,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),-,34,111,,,,
