Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,67,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,67,,,,
3,up,Lauren Daigle,You Say,4,1,67,47,2019-10-06,47,2019-10-06
4,down,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,67,,,,
5,up,ステイシー・オリコ,Stuck,7,2,67,,,,
6,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),5,1,59,,,,
7,up,Amy Grant,"Baby, Baby",12,4,65,,,,
8,down,ステイシー・オリコ,(There's Gotta Be) More to Life,6,3,67,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,59,,,,
10,down,Plumb,Cut,8,1,64,,,,
11,down,Gospel Dream,This Little Light of Mine,9,4,65,,,,
12,up,Kirk Franklin,Imagine Me,14,8,67,,,,
13,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",11,7,67,,,,
14,down,Kirk Franklin,I Smile,13,4,63,,,,
15,up,MercyMe,I Can Only Imagine,17,13,67,,,,
16,down,Daywind Studio Musicians,Shackles (Wanna Praise You),15,5,67,,,,
17,down,Sixpence None the Richer,There She Goes,16,10,67,,,,
18,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],18,14,67,,,,
19,up,Hillsong UNITED,Lead Me to the Cross,19,7,66,,,,
20,up,Hillsong Young & Free,Alive (Studio),20,19,67,,,,
21,up,Hillsong Worship,Mighty to Save (Live),21,20,67,,,,
22,up,Superchick,Courage,22,19,67,,,,
23,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),24,9,64,,,,
24,up,BeBe Winans,I Wanna Be the Only One,25,21,64,,,,
25,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],26,21,52,,,,
26,up,Chris Tomlin,Our God,27,20,67,,,,
27,up,Chris Tomlin,How Great Is Our God,28,20,56,,,,
28,down,Sixpence None the Richer,Don't Dream It's Over,23,23,67,,,,
29,up,Tim Hughes,Happy Day,30,21,67,,,,
30,-,Celestine Donkor,Agbebolo (feat. NHYIRABA GIDEON),-,30,1,,,,
31,up,Superchick,Stand In the Rain,31,22,67,,,,
32,up,Hillsong Worship,Still,32,22,66,,,,
33,up,Hillsong Worship,What a Beautiful Name,33,10,59,,,,
34,up,Hillsong UNITED,Mighty to Save,34,11,64,,,,
35,up,Hillsong UNITED,Hosanna,35,12,66,,,,
36,up,UNGKIRKE,Himlen Kalder (Remix),36,25,67,,,,
37,up,Pillar,Frontline,37,14,65,,,,
38,up,Hillsong Worship,I Surrender (Live),38,10,67,,,,
39,up,Hans Christian Jochimsen,We Can Move Mountains,39,15,62,,,,
40,up,Gungor,Beautiful Things,40,16,67,,,,
41,up,Fireflight,Unbreakable,41,19,67,,,,
42,up,Jaci Velasquez,Tango,42,32,67,,,,
43,up,Kirk Franklin,Melodies from Heaven,43,17,67,,,,
44,up,Kari Jobe,Revelation Song,44,34,67,,,,
45,up,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),45,18,67,,,,
46,up,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],47,43,51,,,,
47,up,カーク・フランクリン,My Life Is in Your Hands,48,33,64,,,,
48,up,Superchick,Beauty from Pain,49,39,67,,,,
49,up,Michael W. Smith,Awesome God,50,43,67,,,,
50,up,Richard Smallwood,Total Praise,51,36,67,,,,
51,up,Plumb,In My Arms,52,20,67,,,,
52,up,God's Property,He'll Take the Pain Away,54,23,67,,,,
53,up,Chris Tomlin,Indescribable,55,31,36,,,,
54,up,Phil Wickham,You're Beautiful,56,43,67,,,,
55,up,Lene Siel,This Little Light of Mine (feat. London Gospel Singers),57,35,64,,,,
56,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],58,44,67,,,,
57,up,Newsboys,God's Not Dead (Like a Lion),59,25,67,,,,
58,up,Tim Hughes,Everything,60,40,67,,,,
59,up,Hezekiah Walker & The Love Fellowship Choir,Souled Out,61,17,67,,,,
60,up,Nina Luna,20/20 Vision,69,3,42,,,,
61,up,Casting Crowns,Voice of Truth,62,22,67,,,,
62,up,Hillsong UNITED,Awesome God,63,32,67,,,,
63,up,Plumb,Don't Deserve You,64,21,65,,,,
64,up,Hillsong UNITED,Hosanna,65,17,65,,,,
65,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),67,18,60,,,,
66,up,Janelle,Amazing,68,32,57,,,,
67,-,Minister GUC,God of Vengeance,-,67,1,,,,
68,up,Chris Tomlin,I Will Follow,70,37,41,,,,
69,up,ステイシー・オリコ,Strong Enough,78,57,30,,,,
70,down,Sixpence None the Richer,Kiss Me,29,10,65,,,,
71,up,Kirk Franklin,Looking for You,71,39,50,,,,
72,up,Laura Story,Blessings,72,43,44,,,,
73,up,Chris Tomlin,Good Good Father,85,70,15,,,,
74,down,Gospel Dream,Amazing Grace,73,37,42,,,,
75,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),74,34,39,,,,
76,down,Group 1 Crew,Forgive Me,75,69,38,,,,
77,up,Hezekiah Walker,Every Praise,77,41,30,,,,
78,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),82,20,21,,,,
79,up,Hillsong Worship,Cornerstone (Live),79,22,29,,,,
80,up,Fred Åkerström,Jag Ger Dig Min Morgon,80,15,33,,,,
81,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],81,41,13,,,,
82,up,Michael W. Smith,Above All (Live),83,26,24,,,,
83,up,Michael W. Smith,You Are Holy (Prince of Peace),99,42,15,,,,
84,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),100,60,16,,,,
85,-,Hillsong UNITED,Desert Song,-,83,9,,,,
86,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,56,10,,,,
87,-,MercyMe,Greater,-,53,10,,,,
88,down,Hillsong Worship,With All I Am,66,66,2,,,,
89,-,Housefires,Good Good Father,-,46,10,,,,
90,up,The Brooklyn Tabernacle Choir,My Life Is in Your Hands,93,90,3,,,,
91,down,Steffen Bay & The CC Singers,Let's Get Together (feat. Jnr Robinson),76,76,3,,,,
92,-,Matthew West,Family Tree,-,54,9,,,,
93,-,Kurt Carr & The Kurt Carr Singers,In the Sanctuary,-,46,11,,,,
94,-,Chris Tomlin,God's Great Dance Floor,-,58,9,,,,
95,-,Kemuel & Dilsinho,Todos Um,-,95,1,,,,
96,down,Hans Christian Jochimsen,Let Us Stand,86,34,32,,,,
97,-,Lauren Daigle,How Can It Be,-,97,1,,,,
98,-,Oslo Gospel Choir,Go Tell It On the Mountain,-,98,1,,,,
99,-,Kirk Franklin,Love Theory,-,23,5,,,,
100,down,Chris Tomlin,Your Grace Is Enough,84,84,2,,,,
