Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,0,,,,
2,down,Candi Staton,Young Hearts Run Free,1,1,0,,,,
3,up,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,0,,,,
4,up,Lauren Daigle,You Say,5,1,0,47,2019-10-06,47,2019-10-06
5,up,ステイシー・オリコ,(There's Gotta Be) More to Life,7,3,0,,,,
6,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),6,1,0,,,,
7,down,ステイシー・オリコ,Stuck,4,2,0,,,,
8,up,Plumb,Cut,8,1,0,,,,
9,up,Gospel Dream,This Little Light of Mine,9,4,0,,,,
10,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,7,0,,,,
11,up,Kirk Franklin,I Smile,12,3,0,,,,
12,up,Daywind Studio Musicians,Shackles (Wanna Praise You),13,5,0,,,,
13,down,Kirk Franklin,Imagine Me,11,8,0,,,,
14,up,Sixpence None the Richer,There She Goes,14,10,0,,,,
15,up,Casting Crowns,Who Am I,15,4,0,,,,
16,up,MercyMe,I Can Only Imagine,16,13,0,,,,
17,up,Skywalk Lovsang,Mit Hjerte Som Bolig,17,8,0,,,,
18,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],18,14,0,,,,
19,up,Skywalk Lovsang,"Hil Dig, Frelser og Forsoner",19,14,0,,,,
20,up,Hillsong UNITED,Lead Me to the Cross,20,7,0,,,,
21,up,Hillsong Worship,What a Beautiful Name,39,9,0,,,,
22,down,Mahalia Jackson,"Silent Night, Holy Night",21,21,0,,,,
23,down,Hillsong Young & Free,Alive (Studio),22,19,0,,,,
24,down,Superchick,Courage,23,19,0,,,,
25,down,Hillsong Worship,Mighty to Save (Live),24,20,0,,,,
26,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),25,9,0,,,,
27,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),68,20,0,,,,
28,down,BeBe Winans,I Wanna Be the Only One,26,20,0,,,,
29,up,Tim Hughes,Happy Day,36,21,0,,,,
30,up,Hillsong Worship,I Surrender (Live),35,10,0,,,,
31,down,Superchick,Stand In the Rain,27,22,0,,,,
32,down,Sixpence None the Richer,Don't Dream It's Over,29,23,0,,,,
33,down,UNGKIRKE,Himlen Kalder (Remix),30,25,0,,,,
34,down,Hillsong UNITED,Mighty to Save,31,11,0,,,,
35,down,Hillsong Worship,Still,32,22,0,,,,
36,down,Pillar,Frontline,33,13,0,,,,
37,down,Hillsong UNITED,Hosanna,34,12,0,,,,
38,down,Hans Christian Jochimsen,We Can Move Mountains,37,14,0,,,,
39,-,Hillsong UNITED,Good Grace (Live),-,39,0,,,,
40,down,Gungor,Beautiful Things,38,15,0,,,,
41,up,Fireflight,Unbreakable,41,19,0,,,,
42,up,Jaci Velasquez,Tango,42,32,0,,,,
43,up,Kirk Franklin,Melodies from Heaven,43,16,0,,,,
44,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],54,44,0,,,,
45,down,Kari Jobe,Revelation Song,44,34,0,,,,
46,up,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),46,18,0,,,,
47,up,カーク・フランクリン,My Life Is in Your Hands,82,33,0,,,,
48,down,Superchick,Beauty from Pain,47,39,0,,,,
49,down,Michael W. Smith,Awesome God,48,43,0,,,,
50,up,Richard Smallwood,Total Praise,73,36,0,,,,
51,down,Plumb,In My Arms,49,20,0,,,,
52,down,God's Property,He'll Take the Pain Away,50,22,0,,,,
53,up,Matt Redman,Blessed Be Your Name,77,46,0,,,,
54,down,Phil Wickham,You're Beautiful,52,43,0,,,,
55,down,Tim Hughes,Everything,53,40,0,,,,
56,down,Newsboys,God's Not Dead (Like a Lion),55,25,0,,,,
57,down,Hezekiah Walker & The Love Fellowship Choir,Souled Out,56,17,0,,,,
58,down,Hillsong UNITED,Awesome God,57,32,0,,,,
59,down,Casting Crowns,Voice of Truth,58,21,0,,,,
60,down,Plumb,Don't Deserve You,59,21,0,,,,
61,down,Skywalk Lovsang,Nåde,60,37,0,,,,
62,up,Sixpence None the Richer,Kiss Me,65,10,0,,,,
63,down,Hillsong UNITED,Hosanna,61,17,0,,,,
64,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),62,18,0,,,,
65,down,Janelle,Amazing,63,32,0,,,,
66,down,Bethel Music & Jenn Johnson,God I Look to You,64,48,0,,,,
67,down,Kirk Franklin,Looking for You,66,39,0,,,,
68,down,Skywalk Lovsang,Din Er Æren,67,45,0,,,,
69,-,CeCe Winans,Alabaster Box,-,69,0,,,,
70,down,Laura Story,Blessings,69,43,0,,,,
71,down,Gospel Dream,Amazing Grace,70,37,0,,,,
72,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),71,34,0,,,,
73,down,Group 1 Crew,Forgive Me,72,69,0,,,,
74,up,Fred Åkerström,Jag Ger Dig Min Morgon,74,15,0,,,,
75,down,Hezekiah Walker,Every Praise,51,41,0,,,,
76,-,Sarah Liberman,I Run Towards the Goal (Live),-,76,0,,,,
77,-,Hillsong Young & Free,This Is Living (Acoustic),-,77,0,,,,
78,-,ステイシー・オリコ,Strong Enough,-,57,0,,,,
79,down,Ashes Remain,On My Own,76,45,0,,,,
80,down,Hans Christian Jochimsen,Let Us Stand,78,34,0,,,,
81,down,T. Graham Brown,Oh Happy Day,79,38,0,,,,
82,-,Big Daddy Weave,What I've Got,-,82,0,,,,
83,-,Amy Grant,"Baby, Baby",-,4,0,,,,
84,down,Hillsong Worship,Cornerstone (Live),81,22,0,,,,
85,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,85,0,,,,
86,-,The Petersens,Walk over God's Heaven,-,86,0,,,,
87,-,Jerard & Jovaun,What a Beautiful Name (A Cappella Version),-,87,0,,,,
88,-,Sarah Liberman,All That Is Within Me (Kol Ma Sh'bi),-,88,0,,,,
89,-,Selah,Just As I Am,-,89,0,,,,
90,-,Matt Redman,Mercy (Live),-,90,0,,,,
91,-,Tori Kelly,Never Alone (feat. Kirk Franklin),-,62,0,,,,
92,-,Crowder,Come As You Are,-,92,0,,,,
93,-,Kutless,Better Is One Day,-,93,0,,,,
94,down,Don Moen,Great Is Thy Faithfulness,45,45,0,,,,
95,-,Zach Williams,Less Like Me,-,95,0,,,,
96,down,Don Moen,He Giveth More Grace,75,75,0,,,,
97,down,Michael W. Smith,You Are Holy (Prince of Peace),83,42,0,,,,
98,down,Skywalk Lovsang,Elskede Mig Først,84,52,0,,,,
99,down,Hillsong UNITED,Desert Song,85,83,0,,,,
100,-,Lauren Daigle,Rescue,-,7,0,74,2019-10-13,74,2019-10-13
