Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,100,,,,
2,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),4,1,89,,,,
3,up,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,100,,,,
4,down,Candi Staton,Young Hearts Run Free,2,1,100,,,,
5,up,ステイシー・オリコ,(There's Gotta Be) More to Life,6,3,100,,,,
6,down,Plumb,Cut,5,1,95,,,,
7,up,Gospel Dream,This Little Light of Mine,7,4,98,,,,
8,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,7,100,,,,
9,up,Kirk Franklin,I Smile,10,3,96,,,,
10,up,Amy Grant,"Baby, Baby",11,4,98,,,,
11,down,Lauren Daigle,You Say,8,1,100,47,2019-10-06,47,2019-10-06
12,up,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",17,12,30,,,,
13,down,Sixpence None the Richer,There She Goes,12,10,100,,,,
14,down,Casting Crowns,Who Am I,13,4,97,,,,
15,down,Daywind Studio Musicians,Shackles (Wanna Praise You),14,5,100,,,,
16,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],15,11,32,,,,
17,down,Sixpence None the Richer,Kiss Me,16,10,98,,,,
18,up,Skywalk Lovsang,Mit Hjerte Som Bolig,18,8,91,,,,
19,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],19,14,100,,,,
20,up,Hillsong UNITED,Lead Me to the Cross,20,7,99,,,,
21,up,Kirk Franklin,Imagine Me,21,8,100,,,,
22,up,Hillsong Young & Free,Alive (Studio),23,19,100,,,,
23,up,Hillsong Worship,Mighty to Save (Live),24,20,100,,,,
24,down,ステイシー・オリコ,Stuck,22,2,100,,,,
25,up,Superchick,Courage,26,19,100,,,,
26,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),25,9,97,,,,
27,up,BeBe Winans,I Wanna Be the Only One,27,20,97,,,,
28,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],28,21,85,,,,
29,up,Chris Tomlin,Our God,29,20,99,,,,
30,up,Chris Tomlin,How Great Is Our God,30,20,89,,,,
31,up,Hillsong Worship,What a Beautiful Name,31,9,91,,,,
32,up,Hillsong Worship,I Surrender (Live),37,10,96,,,,
33,down,Tim Hughes,Happy Day,32,21,100,,,,
34,down,Sixpence None the Richer,Don't Dream It's Over,33,23,100,,,,
35,down,Superchick,Stand In the Rain,34,22,100,,,,
36,down,Hillsong Worship,Still,35,22,99,,,,
37,down,Hillsong UNITED,Mighty to Save,36,11,97,,,,
38,up,UNGKIRKE,Himlen Kalder (Remix),38,25,100,,,,
39,up,Hillsong UNITED,Hosanna,39,12,99,,,,
40,up,Pillar,Frontline,40,13,98,,,,
41,up,Hans Christian Jochimsen,We Can Move Mountains,41,14,95,,,,
42,up,Gungor,Beautiful Things,43,15,100,,,,
43,up,Fireflight,Unbreakable,44,19,100,,,,
44,up,Jaci Velasquez,Tango,45,32,100,,,,
45,-,Anne Wilson,My Jesus,-,45,2,,,,
46,-,"Collective Sound, Jesper Primdahl Jakobsen & Julie Petterson",Hvor End Jeg Går,-,46,1,,,,
47,-,Philharmonic Wind Orchestra & Marc Reift,I Vow to Thee,-,47,1,,,,
48,down,Kirk Franklin,Melodies from Heaven,47,16,100,,,,
49,down,Kari Jobe,Revelation Song,48,34,100,,,,
50,up,Ashes Remain,On My Own,67,45,61,,,,
51,down,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),49,18,100,,,,
52,up,Kirk Franklin,Looking for You,78,39,83,,,,
53,down,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],50,43,84,,,,
54,down,Superchick,Beauty from Pain,51,39,100,,,,
55,down,Plumb,In My Arms,52,20,99,,,,
56,-,ステイプル・シンガーズ,Heavy Makes You Happy (Alternate),-,56,1,,,,
57,down,Michael W. Smith,Awesome God,53,43,98,,,,
58,down,Richard Smallwood,Total Praise,54,36,98,,,,
59,down,God's Property,He'll Take the Pain Away,55,22,100,,,,
60,down,Lene Siel,This Little Light of Mine (feat. London Gospel Singers),56,35,97,,,,
61,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],57,44,100,,,,
62,down,Tim Hughes,Everything,58,40,100,,,,
63,down,Newsboys,God's Not Dead (Like a Lion),59,25,100,,,,
64,down,Casting Crowns,Voice of Truth,60,21,100,,,,
65,down,Hezekiah Walker & The Love Fellowship Choir,Souled Out,61,17,100,,,,
66,down,Hillsong UNITED,Awesome God,62,32,100,,,,
67,down,Plumb,Don't Deserve You,63,21,96,,,,
68,down,Chris Tomlin,Indescribable,66,31,69,,,,
69,down,Hillsong UNITED,Hosanna,64,17,98,,,,
70,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),65,18,93,,,,
71,down,Nina Luna,20/20 Vision,68,3,72,,,,
72,down,Janelle,Amazing,69,32,90,,,,
73,down,Skywalk Lovsang,Din Er Æren,71,45,74,,,,
74,down,Chris Tomlin,I Will Follow,70,37,73,,,,
75,down,Laura Story,Blessings,72,43,77,,,,
76,down,ステイシー・オリコ,Strong Enough,73,57,63,,,,
77,-,"Collective Sound, Julie Petterson & Jesper Primdahl Jakobsen",Altid Omkring Mig,-,77,1,,,,
78,-,Hank Williams,Farther Along,-,78,1,,,,
79,-,Nichole Nordeman,Slow Down,-,44,24,,,,
80,-,ステイプル・シンガーズ,Are You Sure,-,80,1,,,,
81,down,Chris Tomlin,Good Good Father,74,70,44,,,,
82,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),85,20,26,,,,
83,-,Hezekiah Walker,Every Praise,-,41,54,,,,
84,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],77,75,4,,,,
85,-,Hillsong Worship,Who You Say I Am,-,37,10,,,,
86,-,DC Talk,In the Light,-,85,2,,,,
87,-,DC Talk,Red Letters (Remastered),-,87,1,,,,
88,-,DC Talk,Free At Last (Remastered),-,88,1,,,,
89,up,Tori Kelly,Never Alone (feat. Kirk Franklin),90,62,4,,,,
90,down,Fred Åkerström,Jag Ger Dig Min Morgon,75,15,62,,,,
91,-,DC Talk,The Hardway,-,91,1,,,,
92,-,Mercy Chinwo,Kosi,-,92,1,,,,
93,-,We The Kingdom,SOS,-,93,1,,,,
94,-,We The Kingdom & Bethel Music,Peace,-,94,1,,,,
95,-,Josh Baldwin,All I Really Want (Spontaneous) [Live],-,95,1,,,,
96,-,Devin Williams,I'm Ready,-,96,1,,,,
97,-,Mary Mary,God in Me (feat. Kierra Sheard) [Dave Aude Remix Radio Edit],-,97,1,,,,
98,-,Bethel Music & Jenn Johnson,Our Father,-,88,5,,,,
99,down,Hans Christian Jochimsen,Let Us Stand,79,34,64,,,,
