Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,33,,,,
2,down,Candi Staton,Young Hearts Run Free,1,1,33,,,,
3,up,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,33,,,,
4,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),5,1,30,,,,
5,up,ステイシー・オリコ,(There's Gotta Be) More to Life,6,3,33,,,,
6,down,Lauren Daigle,You Say,4,1,33,47,2019-10-06,47,2019-10-06
7,up,ステイシー・オリコ,Stuck,7,2,33,,,,
8,up,Plumb,Cut,8,1,30,,,,
9,up,Gospel Dream,This Little Light of Mine,9,4,32,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,28,,,,
11,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",11,7,33,,,,
12,up,Kirk Franklin,I Smile,12,3,30,,,,
13,up,Amy Grant,"Baby, Baby",13,4,31,,,,
14,up,Daywind Studio Musicians,Shackles (Wanna Praise You),14,5,33,,,,
15,up,Sixpence None the Richer,There She Goes,15,10,33,,,,
16,up,Casting Crowns,Who Am I,22,4,33,,,,
17,down,MercyMe,I Can Only Imagine,16,13,33,,,,
18,up,Skywalk Lovsang,"Hil Dig, Frelser og Forsoner",19,14,28,,,,
19,down,Skywalk Lovsang,Mit Hjerte Som Bolig,17,8,33,,,,
20,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],18,14,33,,,,
21,down,Hillsong UNITED,Lead Me to the Cross,20,7,33,,,,
22,down,Kirk Franklin,Imagine Me,21,8,33,,,,
23,up,Hillsong Young & Free,Alive (Studio),23,19,33,,,,
24,up,Superchick,Courage,24,19,33,,,,
25,up,Hillsong Worship,Mighty to Save (Live),25,20,33,,,,
26,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),26,9,31,,,,
27,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],28,21,18,,,,
28,up,BeBe Winans,I Wanna Be the Only One,30,20,33,,,,
29,up,Chris Tomlin,How Great Is Our God,31,20,22,,,,
30,up,Chris Tomlin,Our God,32,20,33,,,,
31,down,Hillsong Worship,What a Beautiful Name,29,9,28,,,,
32,up,Tim Hughes,Happy Day,33,21,33,,,,
33,up,Sixpence None the Richer,Don't Dream It's Over,34,23,33,,,,
34,up,UNGKIRKE,Himlen Kalder (Remix),35,25,33,,,,
35,up,Hillsong UNITED,Hosanna,36,12,33,,,,
36,up,Hillsong Worship,Still,37,22,32,,,,
37,up,Pillar,Frontline,38,13,31,,,,
38,down,Superchick,Stand In the Rain,27,22,33,,,,
39,up,Hillsong Worship,I Surrender (Live),39,10,33,,,,
40,up,Hans Christian Jochimsen,We Can Move Mountains,40,14,33,,,,
41,up,Gungor,Beautiful Things,42,15,33,,,,
42,up,Fireflight,Unbreakable,43,19,33,,,,
43,up,Jaci Velasquez,Tango,44,32,33,,,,
44,up,Plumb,Don't Deserve You,66,21,31,,,,
45,up,Kirk Franklin,Melodies from Heaven,45,16,33,,,,
46,-,Elevation Worship,Love Won't Give Up,-,46,1,,,,
47,-,PJ Morton,All In His Plan (feat. Le'Andria Johnson & Mary Mary),-,47,1,,,,
48,down,Kari Jobe,Revelation Song,46,34,33,,,,
49,down,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),47,18,33,,,,
50,down,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],48,43,17,,,,
51,down,カーク・フランクリン,My Life Is in Your Hands,50,33,30,,,,
52,down,Superchick,Beauty from Pain,51,39,33,,,,
53,down,Michael W. Smith,Awesome God,52,43,33,,,,
54,up,Richard Smallwood,Total Praise,55,36,33,,,,
55,up,Plumb,In My Arms,56,20,33,,,,
56,up,God's Property,He'll Take the Pain Away,57,22,33,,,,
57,up,Phil Wickham,You're Beautiful,58,43,33,,,,
58,up,Lene Siel,This Little Light of Mine (feat. London Gospel Singers),59,35,30,,,,
59,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],60,44,33,,,,
60,up,Tim Hughes,Everything,61,40,33,,,,
61,up,Newsboys,God's Not Dead (Like a Lion),85,25,33,,,,
62,up,Hezekiah Walker & The Love Fellowship Choir,Souled Out,62,17,33,,,,
63,up,Hillsong UNITED,Awesome God,63,32,33,,,,
64,up,Casting Crowns,Voice of Truth,64,21,33,,,,
65,up,Skywalk Lovsang,Nåde,65,37,32,,,,
66,up,Sixpence None the Richer,Kiss Me,67,10,31,,,,
67,up,Hillsong UNITED,Hosanna,69,17,31,,,,
68,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),70,18,27,,,,
69,up,Bethel Music & Jenn Johnson,God I Look to You,71,48,27,,,,
70,up,Janelle,Amazing,72,32,26,,,,
71,up,Nina Luna,20/20 Vision,73,3,13,,,,
72,up,Kirk Franklin,Looking for You,74,39,25,,,,
73,up,Skywalk Lovsang,Din Er Æren,75,45,24,,,,
74,up,Laura Story,Blessings,76,43,22,,,,
75,up,Ashes Remain,On My Own,77,45,21,,,,
76,up,Gospel Dream,Amazing Grace,78,37,21,,,,
77,-,Doris Akers & Statesmen Quartet,Sweet Jesus (with Hovie Lister),-,77,1,,,,
78,-,Doris Akers & Statesmen Quartet,It Rained (with Hovie Lister),-,78,1,,,,
79,-,Doris Akers & Statesmen Quartet,Every Time I Feel the Spirit (with Hovie Lister),-,79,1,,,,
80,-,Blair Reedy & Estil C. Ball,Tribulations,-,80,1,,,,
81,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),79,34,20,,,,
82,down,Group 1 Crew,Forgive Me,80,69,20,,,,
83,-,Michael W. Smith,Save Me from Myself,-,83,1,,,,
84,down,Hezekiah Walker,Every Praise,81,41,14,,,,
85,down,Hans Christian Jochimsen,Let Us Stand,82,34,20,,,,
86,-,Planetshakers,Turn It Up (Live),-,86,1,,,,
87,-,Lauren Daigle,Rescue,-,7,9,74,2019-10-13,74,2019-10-13
88,down,Elijah Oyelade,Calvary,53,53,2,,,,
89,-,TobyMac,On Your Own (2017 Writing Demo),-,89,1,,,,
90,-,Tauren Wells & Kirk Franklin,Millionaire (Good Like That),-,90,1,,,,
91,-,Tauren Wells,Citizen of Heaven,-,91,1,,,,
92,-,"Jamie De Goei, Capella Brabant & Marc Versteeg",Sei Getreu Bis in Den Tod - J.c. Bach,-,92,1,,,,
93,-,Chad Polk,Let Me See You,-,93,1,,,,
94,-,Take 6,"Get Away, Jordan",-,94,1,,,,
95,-,Tine Mynster,Det dufter lysegrønt af græs,-,95,1,,,,
96,-,Frisk Luft,Educated Fool,-,96,1,,,,
97,-,Isla Vista Worship & Mark Barlow,Kindness (Live Session),-,97,1,,,,
98,-,DJ Intangibles,"Party Remix (feat. Da Church, K.E, Brotha Dre & Dj LoKeise) [Single]",-,98,1,,,,
99,-,Richard Smallwood,"Anthem of Praise (Psalms 150:3-6, Psalms 34:3)",-,99,1,,,,
100,down,Fred Åkerström,Jag Ger Dig Min Morgon,83,15,17,,,,
