Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),4,1,153,,,,
2,up,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,170,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,168,,,,
4,up,Plumb,Cut,6,1,165,,,,
5,up,Kirk Franklin,I Smile,12,3,165,,,,
6,up,Lauren Daigle,You Say,8,1,170,47,2019-10-06,47,2019-10-06
7,down,Candi Staton,Young Hearts Run Free,1,1,170,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,151,,,,
9,up,Casting Crowns,Who Am I,15,4,166,,,,
10,up,Daywind Studio Musicians,Shackles (Wanna Praise You),16,5,170,,,,
11,up,Hillsong UNITED,Lead Me to the Cross,21,7,169,,,,
12,up,Kirk Franklin,Imagine Me,22,8,170,,,,
13,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),27,9,167,,,,
14,up,Hillsong Worship,What a Beautiful Name,32,9,159,,,,
15,down,ステイシー・オリコ,Stuck,10,2,170,,,,
16,up,Hillsong UNITED,Hosanna,37,12,168,,,,
17,up,Hillsong UNITED,Mighty to Save,38,11,167,,,,
18,up,Pillar,Frontline,40,13,168,,,,
19,up,Hillsong Young & Free,Alive (Studio),23,19,169,,,,
20,up,Hans Christian Jochimsen,We Can Move Mountains,41,14,165,,,,
21,up,Gungor,Beautiful Things,43,15,170,,,,
22,up,Hillsong Worship,Still,35,22,169,,,,
23,up,Kirk Franklin,Melodies from Heaven,46,16,170,,,,
24,up,Fireflight,Unbreakable,42,19,170,,,,
25,up,BeBe Winans,I Wanna Be the Only One,28,20,165,,,,
26,up,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),50,18,170,,,,
27,up,Plumb,In My Arms,56,20,169,,,,
28,up,God's Property,He'll Take the Pain Away,60,22,170,,,,
29,up,Plumb,Don't Deserve You,65,21,166,,,,
30,up,Hezekiah Walker & The Love Fellowship Choir,Souled Out,67,17,170,,,,
31,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),69,18,161,,,,
32,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",11,7,168,,,,
33,up,Hillsong UNITED,Hosanna,70,17,168,,,,
34,up,Nina Luna,20/20 Vision,72,3,140,,,,
35,-,The Korgis,Teach Your Children,-,35,1,,,,
36,down,Amy Grant,"Baby, Baby",9,4,167,,,,
37,up,Janelle,Amazing,73,32,157,,,,
38,down,Sixpence None the Richer,Kiss Me,13,10,167,,,,
39,up,Hillsong UNITED,Awesome God,66,32,169,,,,
40,down,Sixpence None the Richer,There She Goes,14,10,168,,,,
41,down,ステイシー・オリコ,(There's Gotta Be) More to Life,5,3,169,,,,
42,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],17,11,100,,,,
43,up,Fred Åkerström,Jag Ger Dig Min Morgon,78,15,122,,,,
44,down,Skywalk Lovsang,Mit Hjerte Som Bolig,18,8,160,,,,
45,up,Hans Christian Jochimsen,Let Us Stand,83,34,123,,,,
46,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),84,34,120,,,,
47,down,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",19,12,98,,,,
48,-,Hillsong Worship,Cornerstone (Live),-,22,102,,,,
49,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],20,14,168,,,,
50,up,Anne Wilson & Hillary Scott,Mamas,87,6,20,,,,
51,down,Hillsong Worship,Mighty to Save (Live),24,20,168,,,,
52,-,T. Graham Brown,Oh Happy Day,-,38,57,,,,
53,down,Superchick,Courage,25,19,168,,,,
54,-,Michael W. Smith,Above All (Live),-,26,48,,,,
55,down,Hillsong Worship,I Surrender (Live),26,10,166,,,,
56,-,Hezekiah Walker,Every Praise,-,41,62,,,,
57,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],29,21,153,,,,
58,-,UNGKIRKE,Håb,-,32,17,,,,
59,down,Chris Tomlin,Our God,30,20,167,,,,
60,down,Chris Tomlin,How Great Is Our God,31,20,158,,,,
61,-,Kurt Carr & The Kurt Carr Singers,In the Sanctuary,-,46,16,,,,
62,down,Sixpence None the Richer,Don't Dream It's Over,33,23,168,,,,
63,down,Tim Hughes,Happy Day,34,21,168,,,,
64,-,Impuls,Så Dyp En Kjærlighet,-,48,7,,,,
65,down,Superchick,Stand In the Rain,36,22,168,,,,
66,down,UNGKIRKE,Himlen Kalder (Remix),39,25,168,,,,
67,down,Casting Crowns,Voice of Truth,51,21,170,,,,
68,-,Mary Mary,Shackles (Praise You),-,68,15,,,,
69,down,Jaci Velasquez,Tango,44,32,168,,,,
70,-,Michael W. Smith,You Are Holy (Prince of Peace),-,42,31,,,,
71,down,Kari Jobe,Revelation Song,48,34,168,,,,
72,down,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],49,34,55,,,,
73,-,Michael W. Smith,Awesome God (Live),-,22,10,,,,
74,down,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],52,43,152,,,,
75,-,Giftson Durai,Aasaigal,-,75,1,,,,
76,down,Superchick,Beauty from Pain,53,39,168,,,,
77,down,Michael W. Smith,Awesome God,54,43,166,,,,
78,down,Richard Smallwood,Total Praise,57,36,166,,,,
79,down,Lene Siel,This Little Light of Mine (feat. London Gospel Singers),58,35,165,,,,
80,down,Chris Tomlin,Indescribable,59,31,138,,,,
81,down,Lauren Daigle,Rescue,80,7,36,74,2019-10-13,74,2019-10-13
82,down,Skywalk Lovsang,Nåde,61,37,152,,,,
83,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],62,44,168,,,,
84,down,Tim Hughes,Everything,63,40,168,,,,
85,down,Newsboys,God's Not Dead (Like a Lion),64,25,168,,,,
86,down,Greensleeves Gospel Choir,Lord Hold Me (Live),68,53,68,,,,
87,down,Ashes Remain,On My Own,71,45,129,,,,
88,down,Chris Tomlin,I Will Follow,74,37,140,,,,
89,down,Kirk Franklin,Looking for You,75,39,149,,,,
90,down,Chris Tomlin,Good Good Father,82,70,105,,,,
91,-,Michael W. Smith,Agnus Dei (Live),-,32,16,,,,
92,-,MercyMe,Then Christ Came (feat. Phil Wickham),-,92,1,,,,
93,-,Casting Crowns,Crazy People,-,93,1,,,,
94,-,Casting Crowns,Scars in Heaven,-,50,2,,,,
95,-,Nuntio,Her Eg Komi Guð (Eg Vil Bert Prísa Tær),-,95,1,,,,
96,-,Nuntio,Hann M*r Heldur Fast,-,96,1,,,,
97,-,Cageless Birds & Molly Skaggs,Ain't No Grave,-,97,1,,,,
98,down,Pingst,Så god (feat. City of Lights),55,55,2,,,,
99,down,Skywalk Lovsang,Din Er Æren,76,45,139,,,,
100,down,Laura Story,Blessings,77,43,141,,,,
