Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),1,1,202,,,,
2,up,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,224,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,205,,,,
4,up,Plumb,Cut,4,1,219,,,,
5,up,Lauren Daigle,You Say,5,1,215,47,2019-10-06,47,2019-10-06
6,up,Kirk Franklin,I Smile,6,3,216,,,,
7,up,Daywind Studio Musicians,Shackles (Wanna Praise You),7,5,224,,,,
8,up,Hillsong UNITED,Lead Me to the Cross,8,7,223,,,,
9,up,Kirk Franklin,Imagine Me,9,8,224,,,,
10,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),11,9,221,,,,
11,up,Hillsong Worship,What a Beautiful Name,12,9,208,,,,
12,down,Hillsong Worship,I Surrender (Live),10,10,219,,,,
13,up,Hillsong UNITED,Mighty to Save,13,11,220,,,,
14,up,Hillsong UNITED,Hosanna,14,12,222,,,,
15,up,Pillar,Frontline,15,13,222,,,,
16,up,Hans Christian Jochimsen,We Can Move Mountains,16,14,219,,,,
17,up,Gungor,Beautiful Things,18,15,224,,,,
18,up,Kirk Franklin,Melodies from Heaven,19,16,224,,,,
19,up,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),21,18,224,,,,
20,up,Fireflight,Unbreakable,22,19,224,,,,
21,up,ステイシー・オリコ,Stuck,39,2,224,,,,
22,down,Candi Staton,Young Hearts Run Free,20,1,220,,,,
23,up,Plumb,In My Arms,23,20,223,,,,
24,up,Casting Crowns,Voice of Truth,24,21,223,,,,
25,up,God's Property,He'll Take the Pain Away,25,22,224,,,,
26,up,Plumb,Don't Deserve You,26,21,219,,,,
27,up,Hezekiah Walker & The Love Fellowship Choir,Souled Out,27,17,222,,,,
28,up,Hillsong Worship,Still,28,22,223,,,,
29,up,Hillsong Young & Free,Alive (Studio),29,19,223,,,,
30,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),30,18,215,,,,
31,-,After Grace,Love Doesn't,-,31,1,,,,
32,down,Hillsong UNITED,Hosanna,31,17,222,,,,
33,-,Integrity's Hosanna! Music & Pure Worship,I Will Come and Bow Down (Live),-,33,1,,,,
34,-,Siisi Baidoo,Onyame Tumfo (The Prayer Song),-,34,1,,,,
35,down,Fred Åkerström,Jag Ger Dig Min Morgon,32,15,174,,,,
36,down,Nina Luna,20/20 Vision,33,3,194,,,,
37,-,Hillsong Worship,Who You Say I Am,-,37,22,,,,
38,down,Janelle,Amazing,36,32,211,,,,
39,down,Hillsong Worship,Cornerstone (Live),37,22,155,,,,
40,down,Hans Christian Jochimsen,Let Us Stand,38,34,176,,,,
41,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),40,34,174,,,,
42,down,BeBe Winans,I Wanna Be the Only One,41,20,219,,,,
43,down,Michael W. Smith,Above All (Live),42,26,100,,,,
44,down,T. Graham Brown,Oh Happy Day,43,38,111,,,,
45,-,Kirk Franklin,Looking for You,-,39,152,,,,
46,-,Oxhy,Psalms of the Khori Puma (feat. Elysia Crampton),-,46,1,,,,
47,-,Billy Gaines & Sarah Gaines,I Found Someone,-,47,1,,,,
48,-,Bill & Gloria Gaither,Just As I Am,-,48,1,,,,
49,-,Bill & Gloria Gaither,The Name of the Lord,-,49,1,,,,
50,down,Forrest Frank,Good Day,17,6,4,,,,
51,down,Hezekiah Walker,Every Praise,45,41,116,,,,
52,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,6,27,85,2020-03-22,78,2020-03-29
53,-,Tate Emmons,The Original Superman,-,53,1,,,,
54,-,Andy Hunter,Sandstrom Calling,-,54,1,,,,
55,-,Ada Ehi,Congratulations (feat. Buchi),-,55,1,,,,
56,-,Patience Adjei,Elohim Adonai (Live),-,56,1,,,,
57,-,Andy Hunter,Angelic,-,57,1,,,,
58,-,VOUS Worship,Give Me Jesus,-,58,1,,,,
59,-,The Unveiled,Ndikhokhele,-,59,1,,,,
60,-,Andy Hunter,Translucent,-,60,1,,,,
61,-,Sister Rosetta Tharpe,Jericho,-,61,1,,,,
62,-,CeCe Winans,Goodness of God (Live),-,55,10,,,,
63,-,Heidi Montag,Glitter and Glory,-,63,1,,,,
64,-,TAYA,Gonna Be Good,-,64,1,,,,
65,-,Michael Card,Sunrise of Your Smile,-,65,1,,,,
66,-,Hezekiah Walker,Amazing,-,66,2,,,,
67,-,Genskær,Du Fylder Mig Med Glæde,-,67,1,,,,
68,-,Jlyricz,Because You Live (feat. Lote),-,68,1,,,,
69,-,The Gray Havens,I'll Fly Away,-,69,1,,,,
70,-,Rehema Simfukwe,Neema Yako,-,70,1,,,,
71,-,Matthew West,Wonderful Life,-,71,1,,,,
72,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,3,171,,,,
73,down,Simon Pedersen,Frygt Ikke (feat. Emily Sørensen),62,51,5,,,,
74,-,Sixpence None the Richer,Kiss Me,-,1,213,,,,
75,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,33,9,,,,
76,down,Anne Wilson & Hillary Scott,Mamas,44,6,36,,,,
77,-,Cory Asbury,Reckless Love,-,67,6,,,,
78,down,Lyne Nsongo,Matthew 4:19,57,57,2,,,,
79,down,Minister Kathy,You're Amazing,58,58,2,,,,
