Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),1,1,199,,,,
2,up,Bob Carlisle,Butterfly Kisses (The Country Remix),2,1,221,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,202,,,,
4,down,Plumb,Cut,3,1,216,,,,
5,up,Lauren Daigle,You Say,5,1,212,47,2019-10-06,47,2019-10-06
6,up,Kirk Franklin,I Smile,6,3,213,,,,
7,up,Casting Crowns,Who Am I,7,4,217,,,,
8,up,Daywind Studio Musicians,Shackles (Wanna Praise You),8,5,221,,,,
9,up,Sixpence None the Richer,Kiss Me,9,1,211,,,,
10,up,Hillsong UNITED,Lead Me to the Cross,10,7,220,,,,
11,up,Kirk Franklin,Imagine Me,11,8,221,,,,
12,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),12,9,218,,,,
13,up,Candi Staton,Young Hearts Run Free,15,1,217,,,,
14,down,Hillsong Worship,What a Beautiful Name,13,9,205,,,,
15,down,Hillsong Worship,I Surrender (Live),14,10,216,,,,
16,up,Hillsong UNITED,Mighty to Save,16,11,217,,,,
17,up,Hillsong UNITED,Hosanna,17,12,219,,,,
18,up,Pillar,Frontline,18,13,219,,,,
19,up,Hans Christian Jochimsen,We Can Move Mountains,19,14,216,,,,
20,up,Gungor,Beautiful Things,20,15,221,,,,
21,up,Kirk Franklin,Melodies from Heaven,21,16,221,,,,
22,up,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),22,18,221,,,,
23,up,Fireflight,Unbreakable,23,19,221,,,,
24,up,Plumb,In My Arms,24,20,220,,,,
25,up,Casting Crowns,Voice of Truth,26,21,220,,,,
26,up,God's Property,He'll Take the Pain Away,27,22,221,,,,
27,up,Plumb,Don't Deserve You,28,21,216,,,,
28,up,Hezekiah Walker & The Love Fellowship Choir,Souled Out,29,17,219,,,,
29,up,Hillsong Worship,Still,30,22,220,,,,
30,up,Hillsong Young & Free,Alive (Studio),31,19,220,,,,
31,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),33,18,212,,,,
32,up,Hillsong UNITED,Hosanna,34,17,219,,,,
33,up,Fred Åkerström,Jag Ger Dig Min Morgon,37,15,171,,,,
34,up,Nina Luna,20/20 Vision,39,3,191,,,,
35,up,Janelle,Amazing,41,32,208,,,,
36,up,Hillsong Worship,Cornerstone (Live),42,22,152,,,,
37,up,ステイシー・オリコ,Stuck,44,2,221,,,,
38,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),45,34,171,,,,
39,-,Lauren Daigle,Rescue,-,7,50,74,2019-10-13,74,2019-10-13
40,up,BeBe Winans,I Wanna Be the Only One,46,20,216,,,,
41,up,Michael W. Smith,Above All (Live),47,26,97,,,,
42,up,T. Graham Brown,Oh Happy Day,48,38,108,,,,
43,-,Hans Christian Jochimsen,Let Us Stand,-,34,173,,,,
44,up,Hezekiah Walker,Every Praise,52,41,113,,,,
45,up,Michael W. Smith,You Are Holy (Prince of Peace),53,42,81,,,,
46,down,Hillsong UNITED,Awesome God,32,32,193,,,,
47,-,Katy Nichole & Naomi Raine,My God Can,-,47,1,,,,
48,-,Forrest Frank,Good Day,-,6,1,,,,
49,up,Michael W. Smith,Awesome God (Live),62,22,54,,,,
50,-,Jung Seonyul,With any hardship,-,50,1,,,,
51,-,In Paradise,Moments We Live For (feat. Tyrone Wells) [Acoustic Version],-,51,1,,,,
52,-,RIDERS & Circuit Rider Music,call to me.,-,52,1,,,,
53,-,Vineyard Worship,Reckless Love (feat. Tina Colón-Williams),-,53,1,,,,
54,-,Laura Bretan,Amazing Grace,-,54,1,,,,
55,-,Betania Worship Dublin,Eu Sunt Cine Spui Ca Sunt,-,55,1,,,,
56,-,Aera,Stat Op Min Sjæl I Morgengry,-,56,1,,,,
57,-,Stacy Wilson & Slater Armstrong,Faithful To Your Call,-,57,1,,,,
58,-,Sons of Korah,Isaiah 53,-,58,1,,,,
59,-,Jason Upton,Will of God,-,59,1,,,,
60,-,Fauzil Adhim,Buku Saat Berharga Untuk Anak Kita,-,60,1,,,,
61,-,Oslo Domkor,"Herren Av Søvne Oppvåknet, Oppsprang",-,61,1,,,,
62,-,QODESH FAMILY CHURCH LAS VEGAS,Come to Your Bride,-,62,1,,,,
63,-,Oslo Domkor,Christos aneste / Krist stod opp av døde,-,63,1,,,,
64,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,33,7,,,,
65,-,Jasper Street Co.,"Got Me Going (12"" Vocal Mix)",-,65,1,,,,
66,-,カーク・フランクリン,My Life Is in Your Hands,-,33,100,,,,
67,-,Marianne Søgaard,Hold Håbet Op,-,20,8,,,,
68,down,Anne Wilson & Hillary Scott,Mamas,25,6,34,,,,
69,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),65,6,26,85,2020-03-22,78,2020-03-29
70,down,Bethel Music & Kristene DiMarco,It is Well (Live),40,40,7,,,,
