Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,134,,,,
2,up,Sixpence None the Richer,Kiss Me,5,1,132,,,,
3,down,Lauren Daigle,You Say,2,1,134,47,2019-10-06,47,2019-10-06
4,down,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,134,,,,
5,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),4,1,122,,,,
6,up,ステイシー・オリコ,(There's Gotta Be) More to Life,6,3,133,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,118,,,,
8,up,Plumb,Cut,8,1,129,,,,
9,up,Gospel Dream,This Little Light of Mine,9,4,132,,,,
10,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",25,7,132,,,,
11,down,ステイシー・オリコ,Stuck,7,2,134,,,,
12,up,Kirk Franklin,I Smile,12,3,129,,,,
13,up,Sixpence None the Richer,There She Goes,29,10,132,,,,
14,down,Amy Grant,"Baby, Baby",13,4,131,,,,
15,down,Casting Crowns,Who Am I,14,4,130,,,,
16,down,Daywind Studio Musicians,Shackles (Wanna Praise You),15,5,134,,,,
17,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],40,11,64,,,,
18,down,Skywalk Lovsang,Mit Hjerte Som Bolig,17,8,124,,,,
19,up,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",43,12,62,,,,
20,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],45,14,132,,,,
21,down,Hillsong UNITED,Lead Me to the Cross,18,7,133,,,,
22,down,Kirk Franklin,Imagine Me,16,8,134,,,,
23,up,Hillsong Worship,Still,32,22,133,,,,
24,down,Hillsong Young & Free,Alive (Studio),23,19,133,,,,
25,up,Superchick,Courage,50,19,132,,,,
26,up,Hillsong Worship,Mighty to Save (Live),52,20,132,,,,
27,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),19,9,131,,,,
28,up,BeBe Winans,I Wanna Be the Only One,31,20,129,,,,
29,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],55,21,117,,,,
30,up,Chris Tomlin,Our God,58,20,131,,,,
31,down,Chris Tomlin,How Great Is Our God,20,20,122,,,,
32,down,Hillsong Worship,What a Beautiful Name,21,9,123,,,,
33,down,Sixpence None the Richer,Kiss Me,11,10,131,,,,
34,up,Sixpence None the Richer,Don't Dream It's Over,42,23,132,,,,
35,up,Tim Hughes,Happy Day,59,21,132,,,,
36,down,Hillsong Worship,I Surrender (Live),22,10,130,,,,
37,up,Superchick,Stand In the Rain,61,22,132,,,,
38,down,Hillsong UNITED,Hosanna,24,12,132,,,,
39,down,Hillsong UNITED,Mighty to Save,26,11,131,,,,
40,up,UNGKIRKE,Himlen Kalder (Remix),63,25,132,,,,
41,down,Pillar,Frontline,27,13,132,,,,
42,down,Hans Christian Jochimsen,We Can Move Mountains,28,14,129,,,,
43,down,Fireflight,Unbreakable,33,19,134,,,,
44,down,Gungor,Beautiful Things,30,15,134,,,,
45,-,Larry Ford,What a Friend We Have In Jesus,-,45,1,,,,
46,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,46,1,,,,
47,-,Arne Domnérus Quartet,Löftena kunna ej svika (feat. Bengt Hallberg),-,47,1,,,,
48,-,Elevation Worship,Available (Live),-,48,1,,,,
49,up,Jaci Velasquez,Tango,66,32,132,,,,
50,down,Kirk Franklin,Melodies from Heaven,34,16,134,,,,
51,up,Kari Jobe,Revelation Song,68,34,132,,,,
52,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],69,34,19,,,,
53,up,Michael W. Smith,You Are Holy (Prince of Peace),96,42,29,,,,
54,down,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),35,18,134,,,,
55,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,20,35,,,,
56,up,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],71,43,116,,,,
57,up,Superchick,Beauty from Pain,72,39,132,,,,
58,down,Plumb,In My Arms,36,20,133,,,,
59,up,Michael W. Smith,Awesome God,73,43,130,,,,
60,up,Richard Smallwood,Total Praise,74,36,130,,,,
61,up,Lene Siel,This Little Light of Mine (feat. London Gospel Singers),77,35,129,,,,
62,down,Chris Tomlin,Indescribable,60,31,102,,,,
63,down,God's Property,He'll Take the Pain Away,38,22,134,,,,
64,down,Skywalk Lovsang,Nåde,37,37,116,,,,
65,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],78,44,132,,,,
66,up,Tim Hughes,Everything,79,40,132,,,,
67,up,Newsboys,God's Not Dead (Like a Lion),80,25,132,,,,
68,down,Plumb,Don't Deserve You,41,21,130,,,,
69,down,Casting Crowns,Voice of Truth,44,21,134,,,,
70,down,Hezekiah Walker & The Love Fellowship Choir,Souled Out,46,17,134,,,,
71,up,Hillsong UNITED,Awesome God,81,32,133,,,,
72,up,Greensleeves Gospel Choir,Lord Hold Me (Live),82,53,32,,,,
73,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),47,18,125,,,,
74,down,Hillsong UNITED,Hosanna,49,17,132,,,,
75,up,Ashes Remain,On My Own,83,45,93,,,,
76,-,Judikay,More Than Gold (feat. Mercy Chinwo),-,76,1,,,,
77,-,Ancrés,O'koma,-,77,1,,,,
78,-,Bradley Walker,Leave It There (Live),-,78,1,,,,
79,down,Nina Luna,20/20 Vision,51,3,106,,,,
80,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,40,3,,,,
81,up,Chris Tomlin,I Will Follow,84,37,105,,,,
82,down,Janelle,Amazing,53,32,124,,,,
83,-,TobyMac,Boomin',-,83,1,,,,
84,-,Donald Lawrence & The Tri-City Singers,Giants,-,84,1,,,,
85,-,Kurt Ravn,En Rose Så Jeg Skyde,-,79,4,,,,
86,-,Bill & Gloria Gaither,"I Stand Amazed (feat. Dionne Dismuke, Joy Martin-Sanders, Judy Martin Hess & Taranda Greene) [Live]",-,86,1,,,,
87,-,Mission,God of Hope,-,87,1,,,,
88,-,Claudiu Agapie,Nu Este Munte Prea Inalt,-,88,1,,,,
89,-,Jena Brancart,Fighting For My Soul,-,89,1,,,,
90,-,Rebecca St. James & for KING & COUNTRY,Kingdom Come,-,90,1,,,,
91,-,Heaven Instrumental,Jesús Te Anhelo (Con Lluvia),-,91,1,,,,
92,-,Vineyard Music,Light the Fire Again (Live),-,92,1,,,,
93,-,Iveth Luna,In You,-,93,1,,,,
94,-,Mary Brown,Lord I Thank You for Another Day,-,94,1,,,,
95,-,Ellie Holcomb,Brand New Day,-,95,1,,,,
96,-,Ellie Holcomb,Bridge,-,96,1,,,,
97,down,Lauren Daigle,Rescue,56,7,25,74,2019-10-13,74,2019-10-13
98,down,Skywalk Lovsang,Din Er Æren,54,45,106,,,,
99,down,Laura Story,Blessings,86,43,108,,,,
100,down,Kirk Franklin,Looking for You,67,39,115,,,,
