Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,175,,,,
2,up,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,194,,,,
3,down,Plumb,Cut,1,1,189,,,,
4,up,Kirk Franklin,I Smile,5,3,189,,,,
5,up,Casting Crowns,Who Am I,6,4,190,,,,
6,up,Daywind Studio Musicians,Shackles (Wanna Praise You),7,5,194,,,,
7,-,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),-,1,173,,,,
8,up,Sixpence None the Richer,Kiss Me,8,1,191,,,,
9,up,Hillsong UNITED,Lead Me to the Cross,9,7,193,,,,
10,up,Kirk Franklin,Imagine Me,10,8,194,,,,
11,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),11,9,191,,,,
12,up,Hillsong Worship,What a Beautiful Name,12,9,182,,,,
13,up,Hillsong Worship,I Surrender (Live),13,10,189,,,,
14,up,Hillsong UNITED,Mighty to Save,14,11,191,,,,
15,down,Lauren Daigle,You Say,4,1,192,47,2019-10-06,47,2019-10-06
16,down,Hillsong UNITED,Hosanna,15,12,192,,,,
17,down,Pillar,Frontline,16,13,192,,,,
18,down,Hans Christian Jochimsen,We Can Move Mountains,17,14,189,,,,
19,down,Gungor,Beautiful Things,18,15,194,,,,
20,down,Kirk Franklin,Melodies from Heaven,19,16,194,,,,
21,down,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),20,18,194,,,,
22,down,Fireflight,Unbreakable,21,19,194,,,,
23,down,Plumb,In My Arms,22,20,193,,,,
24,down,Candi Staton,Young Hearts Run Free,23,1,190,,,,
25,down,Casting Crowns,Voice of Truth,24,21,193,,,,
26,down,God's Property,He'll Take the Pain Away,25,22,194,,,,
27,down,Plumb,Don't Deserve You,26,21,190,,,,
28,down,Hezekiah Walker & The Love Fellowship Choir,Souled Out,27,17,194,,,,
29,down,Hillsong Worship,Still,28,22,193,,,,
30,down,Hillsong Young & Free,Alive (Studio),29,19,193,,,,
31,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),30,18,185,,,,
32,down,Hillsong UNITED,Hosanna,31,17,192,,,,
33,down,Fred Åkerström,Jag Ger Dig Min Morgon,32,15,144,,,,
34,down,Nina Luna,20/20 Vision,33,3,164,,,,
35,up,Janelle,Amazing,35,32,181,,,,
36,-,CityAlight,"Day After Day, Jesus Reigns",-,36,1,,,,
37,down,ステイシー・オリコ,Stuck,36,2,194,,,,
38,down,Hans Christian Jochimsen,Let Us Stand,37,34,147,,,,
39,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),38,34,144,,,,
40,down,Hillsong Worship,Cornerstone (Live),39,22,126,,,,
41,-,Danny Gokey,We All Need Jesus (Acoustic),-,41,1,,,,
42,down,BeBe Winans,I Wanna Be the Only One,40,20,189,,,,
43,-,Sidewalk Prophets,Come to the Table,-,43,1,,,,
44,down,T. Graham Brown,Oh Happy Day,41,38,81,,,,
45,down,Michael W. Smith,Above All (Live),42,26,72,,,,
46,down,Hezekiah Walker,Every Praise,43,41,86,,,,
47,down,Michael W. Smith,You Are Holy (Prince of Peace),44,42,54,,,,
48,down,Michael W. Smith,Awesome God (Live),47,22,27,,,,
49,-,Clement Whyte,Hossana Bukole (feat. Daniel Lubams) [Refix],-,49,1,,,,
50,-,Mariagerfjord Frikirke Lovsang,Tag Det Inderste,-,46,21,,,,
51,up,UNGKIRKE,Håb,58,32,35,,,,
52,-,Anthem Lights,"Hymns Mash-Up: How Great Thou Art / It Is Well / Holy, Holy, Holy / Great Is Thy Faithfulness",-,52,1,,,,
53,-,Cageless Birds & Melissa Helser,White as Snow,-,53,1,,,,
54,-,Kirk Franklin,"My Life, My Love, My All",-,54,1,,,,
55,-,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",-,55,1,,,,
