Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,41,,,,
2,down,Candi Staton,Young Hearts Run Free,1,1,41,,,,
3,up,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,41,,,,
4,up,Lauren Daigle,You Say,4,1,41,47,2019-10-06,47,2019-10-06
5,up,ステイシー・オリコ,(There's Gotta Be) More to Life,5,3,41,,,,
6,up,ステイシー・オリコ,Stuck,7,2,41,,,,
7,up,Plumb,Cut,8,1,38,,,,
8,up,Gospel Dream,This Little Light of Mine,9,4,40,,,,
9,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,7,41,,,,
10,up,Kirk Franklin,I Smile,11,3,38,,,,
11,up,Amy Grant,"Baby, Baby",12,4,39,,,,
12,up,Sixpence None the Richer,There She Goes,13,10,41,,,,
13,up,Daywind Studio Musicians,Shackles (Wanna Praise You),14,5,41,,,,
14,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],15,11,8,,,,
15,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],16,14,41,,,,
16,up,MercyMe,I Can Only Imagine,17,13,41,,,,
17,-,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),-,1,35,,,,
18,up,Hillsong UNITED,Lead Me to the Cross,20,7,40,,,,
19,down,Skywalk Lovsang,Mit Hjerte Som Bolig,18,8,41,,,,
20,down,Skywalk Lovsang,"Hil Dig, Frelser og Forsoner",19,14,36,,,,
21,up,Kirk Franklin,Imagine Me,21,8,41,,,,
22,up,Chris Tomlin,Our God,28,20,41,,,,
23,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),26,9,38,,,,
24,down,Hillsong Young & Free,Alive (Studio),23,19,41,,,,
25,up,Chris Tomlin,How Great Is Our God,25,20,30,,,,
26,down,Superchick,Courage,24,19,41,,,,
27,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],29,21,26,,,,
28,up,Tim Hughes,Happy Day,32,21,41,,,,
29,up,Superchick,Stand In the Rain,33,22,41,,,,
30,up,Sixpence None the Richer,Don't Dream It's Over,34,23,41,,,,
31,up,Hillsong UNITED,Mighty to Save,35,11,38,,,,
32,up,Hillsong Worship,Still,36,22,40,,,,
33,down,Hillsong Worship,Mighty to Save (Live),22,20,41,,,,
34,up,UNGKIRKE,Himlen Kalder (Remix),37,25,41,,,,
35,up,Sixpence None the Richer,Kiss Me,77,10,39,,,,
36,up,Hillsong UNITED,Hosanna,38,12,41,,,,
37,up,Chris Tomlin,I Will Follow,73,37,17,,,,
38,up,Pillar,Frontline,39,13,39,,,,
39,-,Casting Crowns,Who Am I,-,4,39,,,,
40,up,Hans Christian Jochimsen,We Can Move Mountains,40,14,41,,,,
41,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,36,,,,
42,up,Gungor,Beautiful Things,42,15,41,,,,
43,up,Fireflight,Unbreakable,43,19,41,,,,
44,up,Nichole Nordeman,Slow Down,69,44,9,,,,
45,up,Jaci Velasquez,Tango,48,32,41,,,,
46,-,Eli,God Weeps Too,-,46,1,,,,
47,-,Chris Tomlin,The Name of Jesus,-,47,1,,,,
48,-,Gil Joe,Corny,-,48,1,,,,
49,up,Kirk Franklin,Melodies from Heaven,50,16,41,,,,
50,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],51,34,8,,,,
51,up,Kari Jobe,Revelation Song,52,34,41,,,,
52,up,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),53,18,41,,,,
53,down,Chris Tomlin,Indescribable,31,31,10,,,,
54,up,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],55,43,25,,,,
55,up,カーク・フランクリン,My Life Is in Your Hands,57,33,38,,,,
56,up,Superchick,Beauty from Pain,58,39,41,,,,
57,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],49,44,41,,,,
58,up,Michael W. Smith,Awesome God,59,43,41,,,,
59,up,Richard Smallwood,Total Praise,60,36,41,,,,
60,up,Plumb,In My Arms,61,20,41,,,,
61,up,God's Property,He'll Take the Pain Away,62,22,41,,,,
62,up,Phil Wickham,You're Beautiful,63,43,41,,,,
63,-,BeBe Winans,I Wanna Be the Only One,-,20,39,,,,
64,up,Lene Siel,This Little Light of Mine (feat. London Gospel Singers),64,35,38,,,,
65,up,Tim Hughes,Everything,65,40,41,,,,
66,down,Hillsong Worship,I Surrender (Live),30,10,41,,,,
67,-,JJ. Hairston and Youthful Praise,No Reason to Fear,-,67,1,,,,
68,down,Newsboys,God's Not Dead (Like a Lion),66,25,41,,,,
69,-,Gil Joe,Alone,-,69,1,,,,
70,down,Hillsong Worship,What a Beautiful Name,27,9,35,,,,
71,-,J.J. Hairston & Youthful Praise,No Reason to Fear,-,71,1,,,,
72,-,N.Kay,Since You Came,-,72,1,,,,
73,-,Galkin Evangelistic Team,I Surrender All,-,73,1,,,,
74,down,Hezekiah Walker & The Love Fellowship Choir,Souled Out,67,17,41,,,,
75,down,Casting Crowns,Voice of Truth,68,21,41,,,,
76,down,Ashes Remain,On My Own,56,45,27,,,,
77,down,Hillsong UNITED,Awesome God,70,32,41,,,,
78,down,Bethel Music & Jenn Johnson,God I Look to You,71,48,35,,,,
79,down,Skywalk Lovsang,Nåde,74,37,40,,,,
80,-,Gospel Dream,We Shall Overcome,-,80,1,,,,
81,-,William McDowell,I Give Myself Away,-,81,1,,,,
82,down,MercyMe,Greater,76,53,3,,,,
83,down,Plumb,Don't Deserve You,75,21,39,,,,
84,-,Planetshakers,No Other Name (Live),-,84,1,,,,
85,-,Hillsong Worship,Be Still,-,85,1,,,,
86,-,Willy Paul,Hallelujah (feat. Nandy),-,86,1,,,,
87,-,Cheri Keaggy,You'll Always Be My Son,-,87,1,,,,
88,down,Carola,My Tribute,54,54,2,,,,
89,-,Don Moen & Integrity's Hosanna! Music,Thank You Lord,-,89,1,,,,
90,-,Kathryn Scott,Undivided (Live),-,90,1,,,,
91,-,Kathryn Scott,Rain (Live),-,91,1,,,,
92,-,Kathryn Scott,What a Beautiful Name (Live),-,92,1,,,,
93,-,Planetshakers,Right Now (Live),-,93,1,,,,
94,-,Kathryn Scott,Jesus Only You (feat. Martin Smith) [Live],-,94,1,,,,
95,-,Planetshakers,Limitless (Live),-,95,1,,,,
96,-,Lauren Daigle,Rescue,-,7,12,74,2019-10-13,74,2019-10-13
97,down,Hillsong UNITED,Hosanna,80,17,39,,,,
98,-,Sinach,No Other Name,-,98,1,,,,
99,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),82,18,35,,,,
100,-,Janelle,Amazing,-,31,32,,,,
