Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,2,,,,
2,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),3,1,2,,,,
3,down,Lauren Daigle,You Say,2,1,2,47,2019-10-06,47,2019-10-06
4,up,ステイシー・オリコ,(There's Gotta Be) More to Life,8,3,2,,,,
5,down,Candi Staton,Young Hearts Run Free,4,1,2,,,,
6,up,ステイシー・オリコ,Stuck,6,2,2,,,,
7,up,Plumb,Cut,7,1,2,,,,
8,up,Gospel Dream,This Little Light of Mine,10,4,2,,,,
9,down,Kirk Franklin,I Smile,5,3,2,,,,
10,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",11,7,2,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,1,2,,,,
12,up,Sixpence None the Richer,There She Goes,14,10,2,,,,
13,down,Amy Grant,"Baby, Baby",9,4,2,,,,
14,down,Daywind Studio Musicians,Shackles (Wanna Praise You),13,5,2,,,,
15,up,Casting Crowns,Who Am I,15,4,2,,,,
16,up,MercyMe,I Can Only Imagine,16,13,2,,,,
17,up,Skywalk Lovsang,Mit Hjerte Som Bolig,17,8,2,,,,
18,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],18,14,2,,,,
19,up,Skywalk Lovsang,"Hil Dig, Frelser og Forsoner",20,14,2,,,,
20,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),77,20,2,,,,
21,up,Hillsong UNITED,Lead Me to the Cross,21,7,2,,,,
22,down,Kirk Franklin,Imagine Me,19,8,2,,,,
23,down,Bob Carlisle,Butterfly Kisses (The Country Remix),22,1,2,,,,
24,down,Mahalia Jackson,"Silent Night, Holy Night",23,21,2,,,,
25,down,Hillsong Young & Free,Alive (Studio),24,19,2,,,,
26,up,Chris Tomlin,Our God,46,20,2,,,,
27,down,Superchick,Courage,25,19,2,,,,
28,down,Hillsong Worship,Mighty to Save (Live),26,20,2,,,,
29,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),28,9,2,,,,
30,down,BeBe Winans,I Wanna Be the Only One,29,20,2,,,,
31,up,Tim Hughes,Happy Day,38,21,2,,,,
32,up,Hillsong Worship,Still,34,22,2,,,,
33,down,Superchick,Stand In the Rain,30,22,2,,,,
34,down,Sixpence None the Richer,Don't Dream It's Over,27,23,2,,,,
35,down,UNGKIRKE,Himlen Kalder (Remix),31,25,2,,,,
36,down,Hillsong UNITED,Mighty to Save,33,11,2,,,,
37,down,Pillar,Frontline,35,13,2,,,,
38,down,Hillsong UNITED,Hosanna,36,12,2,,,,
39,up,Hillsong Worship,I Surrender (Live),86,10,2,,,,
40,down,Hans Christian Jochimsen,We Can Move Mountains,37,14,2,,,,
41,down,Gungor,Beautiful Things,40,15,2,,,,
42,down,Fireflight,Unbreakable,41,19,2,,,,
43,down,Kirk Franklin,Melodies from Heaven,32,16,2,,,,
44,down,Jaci Velasquez,Tango,42,32,2,,,,
45,down,Kari Jobe,Revelation Song,43,34,2,,,,
46,down,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),44,18,2,,,,
47,up,カーク・フランクリン,My Life Is in Your Hands,47,33,2,,,,
48,up,Superchick,Beauty from Pain,48,39,2,,,,
49,up,Michael W. Smith,Awesome God,49,43,2,,,,
50,up,Richard Smallwood,Total Praise,50,36,2,,,,
51,up,Plumb,In My Arms,51,20,2,,,,
52,-,Matt Redman,Blessed Be Your Name,-,46,1,,,,
53,up,Phil Wickham,You're Beautiful,53,43,2,,,,
54,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],54,44,2,,,,
55,up,Tim Hughes,Everything,55,40,2,,,,
56,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),87,56,2,,,,
57,down,Newsboys,God's Not Dead (Like a Lion),56,25,2,,,,
58,down,Hezekiah Walker & The Love Fellowship Choir,Souled Out,57,17,2,,,,
59,down,Hillsong UNITED,Awesome God,58,32,2,,,,
60,down,Casting Crowns,Voice of Truth,59,21,2,,,,
61,up,Sixpence None the Richer,Kiss Me,63,10,2,,,,
62,down,Skywalk Lovsang,Nåde,60,37,2,,,,
63,down,Hillsong UNITED,Hosanna,61,17,2,,,,
64,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),62,18,2,,,,
65,down,Janelle,Amazing,64,32,2,,,,
66,down,Bethel Music & Jenn Johnson,God I Look to You,65,48,2,,,,
67,down,ステイシー・オリコ,Strong Enough,66,57,2,,,,
68,up,Chris Tomlin,God's Great Dance Floor,89,58,2,,,,
69,-,UNGKIRKE,Håb,-,32,1,,,,
70,-,Hillsong Worship,What a Beautiful Name,-,9,1,,,,
71,up,Chris Tomlin,I Will Follow,72,37,2,,,,
72,down,Kirk Franklin,Looking for You,67,39,2,,,,
73,down,Laura Story,Blessings,68,43,2,,,,
74,down,Gospel Dream,Amazing Grace,69,37,2,,,,
75,down,Lauren Daigle,Rescue,73,7,2,74,2019-10-13,74,2019-10-13
76,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),74,48,2,,,,
77,-,Nichole Nordeman,Slow Down,-,44,1,,,,
78,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),70,34,2,,,,
79,down,Group 1 Crew,Forgive Me,75,69,2,,,,
80,-,Mandisa,Good Morning (feat. TobyMac),-,65,1,,,,
81,down,Michael W. Smith,Above All,76,65,2,,,,
82,up,Skywalk Lovsang,Din Er Æren,91,45,2,,,,
83,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,60,1,,,,
84,-,ステイシー・オリコ,Don't Look at Me,-,84,1,,,,
85,-,"10,000 Fathers",As For Me and My House (feat. Arvid Asmussen) [Live],-,85,1,,,,
86,down,God's Property,He'll Take the Pain Away,85,22,2,,,,
87,-,Diana Hamilton,Nhyira,-,87,1,,,,
88,-,Diana Hamilton,Mo Ne Yo,-,88,1,,,,
89,-,Jenn Johnson,Goodness of God (Radio Version),-,60,1,,,,
90,-,Bethel Revival Choir,Vovome Ewe Praise Medley (feat. Joe Mettle),-,90,1,,,,
91,-,Worship Circle,Blessed Assurance (feat. Jeremy Riddle),-,91,1,,,,
92,-,Gla'Vox,GROK Sang,-,92,1,,,,
93,-,Tine Mynster,Frydeligt med jubelkor,-,93,1,,,,
94,-,Zane and Donna King,Hallelujah Jesus Saves,-,94,1,,,,
95,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,48,1,,,,
96,-,Mary Mary,Shackles (Praise You),-,68,1,,,,
97,-,Bob Carlisle,Butterfly Kisses (Bonus Track),-,92,1,,,,
98,down,Lauren Daigle,Love Like This,52,52,2,,,,
99,down,Hans Christian Jochimsen,Let Us Stand,95,34,2,,,,
100,down,Fred Åkerström,Jag Ger Dig Min Morgon,84,15,2,,,,
