Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),1,1,182,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,185,,,,
3,up,Plumb,Cut,3,1,199,,,,
4,up,Kirk Franklin,I Smile,5,3,199,,,,
5,up,Casting Crowns,Who Am I,6,4,200,,,,
6,up,Daywind Studio Musicians,Shackles (Wanna Praise You),7,5,204,,,,
7,up,Hillsong UNITED,Lead Me to the Cross,8,7,203,,,,
8,up,Kirk Franklin,Imagine Me,9,8,204,,,,
9,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),10,9,201,,,,
10,up,Hillsong Worship,What a Beautiful Name,11,9,192,,,,
11,up,Hillsong Worship,I Surrender (Live),12,10,199,,,,
12,up,Hillsong UNITED,Mighty to Save,13,11,200,,,,
13,down,Bob Carlisle,Butterfly Kisses (The Country Remix),4,1,204,,,,
14,up,Hillsong UNITED,Hosanna,14,12,202,,,,
15,up,Pillar,Frontline,15,13,202,,,,
16,up,Hans Christian Jochimsen,We Can Move Mountains,16,14,199,,,,
17,up,Gungor,Beautiful Things,17,15,204,,,,
18,up,Kirk Franklin,Melodies from Heaven,18,16,204,,,,
19,up,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),19,18,204,,,,
20,up,Fireflight,Unbreakable,20,19,204,,,,
21,up,Plumb,In My Arms,21,20,203,,,,
22,up,Candi Staton,Young Hearts Run Free,22,1,200,,,,
23,up,Casting Crowns,Voice of Truth,23,21,203,,,,
24,up,God's Property,He'll Take the Pain Away,24,22,204,,,,
25,up,Plumb,Don't Deserve You,25,21,199,,,,
26,up,Hezekiah Walker & The Love Fellowship Choir,Souled Out,46,17,202,,,,
27,down,Hillsong Worship,Still,26,22,203,,,,
28,up,Hillsong Worship,Cornerstone (Live),36,22,136,,,,
29,down,Hillsong Young & Free,Alive (Studio),27,19,203,,,,
30,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),29,18,195,,,,
31,down,Hillsong UNITED,Hosanna,30,17,202,,,,
32,down,Fred Åkerström,Jag Ger Dig Min Morgon,31,15,154,,,,
33,down,Nina Luna,20/20 Vision,32,3,174,,,,
34,down,Janelle,Amazing,33,32,191,,,,
35,up,ステイシー・オリコ,Stuck,35,2,204,,,,
36,up,Hans Christian Jochimsen,Let Us Stand,37,34,157,,,,
37,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),38,34,154,,,,
38,up,BeBe Winans,I Wanna Be the Only One,39,20,199,,,,
39,up,Michael W. Smith,Above All (Live),40,26,80,,,,
40,up,T. Graham Brown,Oh Happy Day,41,38,91,,,,
41,up,Hezekiah Walker,Every Praise,43,41,96,,,,
42,up,Michael W. Smith,You Are Holy (Prince of Peace),44,42,64,,,,
43,up,Michael W. Smith,Awesome God (Live),45,22,37,,,,
44,-,Michael W. Smith,Majesty,-,44,4,,,,
45,-,Montell Fish,Wings,-,45,1,,,,
46,up,Hillsong UNITED,Awesome God,57,32,180,,,,
47,up,Lauren Daigle,Rescue,48,7,45,74,2019-10-13,74,2019-10-13
48,up,UNGKIRKE,Håb,58,32,42,,,,
49,up,NewSong,When God Made You,59,49,3,,,,
50,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,33,4,,,,
51,-,Louis Pascal,Far Away (feat. Vessel Chordrick),-,51,1,,,,
52,-,Jógvan á Lakjuni,Nú farast allar rósur,-,52,1,,,,
53,-,Heine Lützen,Grundaður á frið,-,53,1,,,,
54,up,Kurt Carr & The Kurt Carr Singers,In the Sanctuary,63,46,29,,,,
55,-,Luke Silva,Oceans,-,55,1,,,,
56,up,Nissim Black & Shiah Maisel,Hope,60,56,2,,,,
