Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,135,,,,
2,down,Candi Staton,Young Hearts Run Free,1,1,137,,,,
3,up,Lauren Daigle,You Say,3,1,137,47,2019-10-06,47,2019-10-06
4,up,Bob Carlisle,Butterfly Kisses (The Country Remix),4,1,137,,,,
5,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),5,1,125,,,,
6,up,ステイシー・オリコ,(There's Gotta Be) More to Life,6,3,136,,,,
7,up,Plumb,Cut,7,1,132,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),18,1,121,,,,
9,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",8,7,135,,,,
10,up,Sixpence None the Richer,Kiss Me,12,10,134,,,,
11,down,Kirk Franklin,I Smile,9,3,132,,,,
12,down,Amy Grant,"Baby, Baby",11,4,134,,,,
13,up,Sixpence None the Richer,There She Goes,13,10,135,,,,
14,up,Casting Crowns,Who Am I,14,4,133,,,,
15,up,Daywind Studio Musicians,Shackles (Wanna Praise You),15,5,137,,,,
16,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],17,11,67,,,,
17,up,Skywalk Lovsang,Mit Hjerte Som Bolig,19,8,127,,,,
18,up,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",20,12,65,,,,
19,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],21,14,135,,,,
20,up,Hillsong UNITED,Lead Me to the Cross,22,7,136,,,,
21,up,Kirk Franklin,Imagine Me,23,8,137,,,,
22,up,Hillsong Young & Free,Alive (Studio),25,19,136,,,,
23,up,Superchick,Courage,26,19,135,,,,
24,up,Hillsong Worship,Mighty to Save (Live),27,20,135,,,,
25,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),28,9,134,,,,
26,down,ステイシー・オリコ,Stuck,24,2,137,,,,
27,up,BeBe Winans,I Wanna Be the Only One,29,20,132,,,,
28,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],30,21,120,,,,
29,up,Chris Tomlin,Our God,31,20,134,,,,
30,up,Chris Tomlin,How Great Is Our God,32,20,125,,,,
31,up,Hillsong Worship,What a Beautiful Name,33,9,126,,,,
32,up,Sixpence None the Richer,Don't Dream It's Over,34,23,135,,,,
33,up,Tim Hughes,Happy Day,35,21,135,,,,
34,up,Hillsong Worship,I Surrender (Live),36,10,133,,,,
35,up,Hillsong Worship,Still,56,22,136,,,,
36,up,Superchick,Stand In the Rain,37,22,135,,,,
37,up,Hillsong UNITED,Hosanna,38,12,135,,,,
38,up,Hillsong UNITED,Mighty to Save,39,11,134,,,,
39,up,UNGKIRKE,Himlen Kalder (Remix),40,25,135,,,,
40,up,Pillar,Frontline,41,13,135,,,,
41,up,Hans Christian Jochimsen,We Can Move Mountains,42,14,132,,,,
42,up,Fireflight,Unbreakable,43,19,137,,,,
43,up,Gungor,Beautiful Things,45,15,137,,,,
44,up,Jaci Velasquez,Tango,48,32,135,,,,
45,-,Newsboys,Jesus Did,-,45,1,,,,
46,up,Kirk Franklin,Melodies from Heaven,49,16,137,,,,
47,up,Kirk Franklin,Looking for You,77,39,118,,,,
48,up,Kari Jobe,Revelation Song,50,34,135,,,,
49,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],51,34,22,,,,
50,up,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),52,18,137,,,,
51,up,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],53,43,119,,,,
52,up,Superchick,Beauty from Pain,54,39,135,,,,
53,up,Plumb,In My Arms,55,20,136,,,,
54,up,Michael W. Smith,Awesome God,57,43,133,,,,
55,up,Richard Smallwood,Total Praise,58,36,133,,,,
56,up,Lene Siel,This Little Light of Mine (feat. London Gospel Singers),59,35,132,,,,
57,up,Chris Tomlin,Indescribable,71,31,105,,,,
58,up,God's Property,He'll Take the Pain Away,60,22,137,,,,
59,up,Skywalk Lovsang,Nåde,61,37,119,,,,
60,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],62,44,135,,,,
61,up,Tim Hughes,Everything,63,40,135,,,,
62,up,Newsboys,God's Not Dead (Like a Lion),64,25,135,,,,
63,up,Plumb,Don't Deserve You,65,21,133,,,,
64,up,Casting Crowns,Voice of Truth,66,21,137,,,,
65,up,Hezekiah Walker & The Love Fellowship Choir,Souled Out,67,17,137,,,,
66,up,Hillsong UNITED,Awesome God,68,32,136,,,,
67,up,Greensleeves Gospel Choir,Lord Hold Me (Live),69,53,35,,,,
68,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),70,18,128,,,,
69,up,Hillsong UNITED,Hosanna,72,17,135,,,,
70,up,Ashes Remain,On My Own,73,45,96,,,,
71,up,Nina Luna,20/20 Vision,74,3,109,,,,
72,up,Chris Tomlin,I Will Follow,75,37,108,,,,
73,up,Janelle,Amazing,76,32,127,,,,
74,up,Skywalk Lovsang,Din Er Æren,78,45,109,,,,
75,up,Laura Story,Blessings,79,43,111,,,,
76,up,ステイシー・オリコ,Strong Enough,84,57,97,,,,
77,up,Fred Åkerström,Jag Ger Dig Min Morgon,81,15,92,,,,
78,-,Chris Tomlin,Hope of Israel,-,78,1,,,,
79,down,Lauren Daigle,Rescue,44,7,27,74,2019-10-13,74,2019-10-13
80,up,Chris Tomlin,Good Good Father,83,70,75,,,,
81,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),86,34,90,,,,
82,-,Benita Jones,I Will Call Upon the Lord,-,82,1,,,,
83,-,Amy Grant,I Will Remember You,-,83,1,,,,
84,up,Hillsong Worship,Cornerstone (Live),99,22,78,,,,
85,-,Guy Penrod,He Hideth My Soul,-,85,1,,,,
86,down,Jenn Johnson & Bethel Music,I Love Your Presence,46,46,2,,,,
87,-,Hans Christian Jochimsen,Let Us Stand,-,34,93,,,,
88,-,Ashes Remain,End of Me,-,88,2,,,,
