Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,139,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,141,,,,
3,up,Lauren Daigle,You Say,3,1,141,47,2019-10-06,47,2019-10-06
4,up,Bob Carlisle,Butterfly Kisses (The Country Remix),4,1,141,,,,
5,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),5,1,129,,,,
6,up,Plumb,Cut,7,1,136,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,125,,,,
8,down,ステイシー・オリコ,(There's Gotta Be) More to Life,6,3,140,,,,
9,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,7,139,,,,
10,up,Sixpence None the Richer,Kiss Me,10,10,138,,,,
11,up,Kirk Franklin,I Smile,11,3,136,,,,
12,up,Amy Grant,"Baby, Baby",12,4,138,,,,
13,up,Sixpence None the Richer,There She Goes,14,10,139,,,,
14,down,Casting Crowns,Who Am I,13,4,137,,,,
15,up,Daywind Studio Musicians,Shackles (Wanna Praise You),15,5,141,,,,
16,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],16,11,71,,,,
17,up,Skywalk Lovsang,Mit Hjerte Som Bolig,17,8,131,,,,
18,up,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",18,12,69,,,,
19,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],19,14,139,,,,
20,up,Hillsong UNITED,Lead Me to the Cross,20,7,140,,,,
21,up,Kirk Franklin,Imagine Me,21,8,141,,,,
22,up,Hillsong Worship,Mighty to Save (Live),22,20,139,,,,
23,up,Hillsong Young & Free,Alive (Studio),23,19,140,,,,
24,up,ステイシー・オリコ,Stuck,38,2,141,,,,
25,down,Superchick,Courage,24,19,139,,,,
26,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),25,9,138,,,,
27,down,BeBe Winans,I Wanna Be the Only One,26,20,136,,,,
28,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],27,21,124,,,,
29,down,Chris Tomlin,Our God,28,20,138,,,,
30,down,Chris Tomlin,How Great Is Our God,29,20,129,,,,
31,down,Hillsong Worship,What a Beautiful Name,30,9,130,,,,
32,down,Sixpence None the Richer,Don't Dream It's Over,31,23,139,,,,
33,down,Tim Hughes,Happy Day,32,21,139,,,,
34,down,Hillsong Worship,I Surrender (Live),33,10,137,,,,
35,down,Hillsong Worship,Still,34,22,140,,,,
36,down,Superchick,Stand In the Rain,35,22,139,,,,
37,down,Hillsong UNITED,Hosanna,36,12,139,,,,
38,down,Hillsong UNITED,Mighty to Save,37,11,138,,,,
39,up,UNGKIRKE,Himlen Kalder (Remix),39,25,139,,,,
40,up,Pillar,Frontline,40,13,139,,,,
41,up,Hans Christian Jochimsen,We Can Move Mountains,41,14,136,,,,
42,up,Fireflight,Unbreakable,42,19,141,,,,
43,up,Gungor,Beautiful Things,43,15,141,,,,
44,up,Jaci Velasquez,Tango,44,32,139,,,,
45,up,Kirk Franklin,Melodies from Heaven,45,16,141,,,,
46,up,Kari Jobe,Revelation Song,47,34,139,,,,
47,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],48,34,26,,,,
48,up,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),49,18,141,,,,
49,up,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],50,43,123,,,,
50,up,Superchick,Beauty from Pain,51,39,139,,,,
51,up,Plumb,In My Arms,52,20,140,,,,
52,up,Michael W. Smith,Awesome God,54,43,137,,,,
53,up,Richard Smallwood,Total Praise,55,36,137,,,,
54,up,Lene Siel,This Little Light of Mine (feat. London Gospel Singers),56,35,136,,,,
55,up,Chris Tomlin,Indescribable,57,31,109,,,,
56,up,God's Property,He'll Take the Pain Away,58,22,141,,,,
57,up,Skywalk Lovsang,Nåde,59,37,123,,,,
58,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],60,44,139,,,,
59,up,Tim Hughes,Everything,61,40,139,,,,
60,up,Newsboys,God's Not Dead (Like a Lion),62,25,139,,,,
61,up,Plumb,Don't Deserve You,63,21,137,,,,
62,down,Hillsong UNITED,Awesome God,53,32,140,,,,
63,up,Casting Crowns,Voice of Truth,64,21,141,,,,
64,up,Hezekiah Walker & The Love Fellowship Choir,Souled Out,65,17,141,,,,
65,up,Greensleeves Gospel Choir,Lord Hold Me (Live),66,53,39,,,,
66,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),67,18,132,,,,
67,up,Hillsong UNITED,Hosanna,68,17,139,,,,
68,up,Ashes Remain,On My Own,69,45,100,,,,
69,up,Nina Luna,20/20 Vision,70,3,113,,,,
70,up,Chris Tomlin,I Will Follow,71,37,112,,,,
71,up,Janelle,Amazing,72,31,131,,,,
72,up,Skywalk Lovsang,Din Er Æren,73,45,113,,,,
73,up,Kirk Franklin,Looking for You,74,39,122,,,,
74,up,Laura Story,Blessings,75,43,115,,,,
75,up,ステイシー・オリコ,Strong Enough,76,57,101,,,,
76,up,Fred Åkerström,Jag Ger Dig Min Morgon,77,15,96,,,,
77,up,Chris Tomlin,Good Good Father,78,70,79,,,,
78,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),79,34,94,,,,
79,up,Hillsong Worship,Cornerstone (Live),80,22,82,,,,
80,up,Hans Christian Jochimsen,Let Us Stand,81,34,97,,,,
81,up,Mariagerfjord Frikirke Lovsang,Tag Det Inderste,82,46,13,,,,
82,-,SommerOase,Vi Gi'r Os Til Dig (feat. Sofie Trolle Thomassen),-,82,1,,,,
83,-,Lauren Daigle,You Say (Piano/Vocal),-,83,1,,,,
