Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,65,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,65,,,,
3,up,Lauren Daigle,You Say,5,1,65,47,2019-10-06,47,2019-10-06
4,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),3,1,57,,,,
5,down,Bob Carlisle,Butterfly Kisses (The Country Remix),4,1,65,,,,
6,up,ステイシー・オリコ,Stuck,11,2,65,,,,
7,down,ステイシー・オリコ,(There's Gotta Be) More to Life,6,3,65,,,,
8,down,Amy Grant,"Baby, Baby",7,4,63,,,,
9,down,Plumb,Cut,8,1,62,,,,
10,down,Gospel Dream,This Little Light of Mine,9,4,63,,,,
11,down,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,57,,,,
12,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",12,7,65,,,,
13,up,Kirk Franklin,Imagine Me,13,8,65,,,,
14,up,Sixpence None the Richer,There She Goes,15,10,65,,,,
15,down,Kirk Franklin,I Smile,14,3,61,,,,
16,up,Casting Crowns,Who Am I,16,4,63,,,,
17,up,Daywind Studio Musicians,Shackles (Wanna Praise You),17,5,65,,,,
18,up,MercyMe,I Can Only Imagine,18,13,65,,,,
19,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],19,14,65,,,,
20,up,Hillsong UNITED,Lead Me to the Cross,20,7,64,,,,
21,up,Hillsong Young & Free,Alive (Studio),21,19,65,,,,
22,up,Hillsong Worship,Mighty to Save (Live),22,20,65,,,,
23,up,Superchick,Courage,23,19,65,,,,
24,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),24,9,62,,,,
25,up,BeBe Winans,I Wanna Be the Only One,25,20,62,,,,
26,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],26,21,50,,,,
27,up,Chris Tomlin,Our God,27,20,65,,,,
28,up,Chris Tomlin,How Great Is Our God,28,20,54,,,,
29,up,Tim Hughes,Happy Day,29,21,65,,,,
30,up,Superchick,Stand In the Rain,30,22,65,,,,
31,up,Hillsong Worship,Still,31,22,64,,,,
32,up,Sixpence None the Richer,Don't Dream It's Over,32,23,65,,,,
33,up,Hillsong Worship,What a Beautiful Name,89,9,57,,,,
34,down,Hillsong UNITED,Mighty to Save,33,11,62,,,,
35,down,Hillsong UNITED,Hosanna,34,12,64,,,,
36,down,UNGKIRKE,Himlen Kalder (Remix),35,25,65,,,,
37,down,Pillar,Frontline,36,13,63,,,,
38,down,Hillsong Worship,I Surrender (Live),37,10,65,,,,
39,down,Hans Christian Jochimsen,We Can Move Mountains,38,14,60,,,,
40,down,Gungor,Beautiful Things,39,15,65,,,,
41,up,Sixpence None the Richer,Kiss Me,65,10,63,,,,
42,down,Fireflight,Unbreakable,40,19,65,,,,
43,down,Jaci Velasquez,Tango,41,32,65,,,,
44,down,Kirk Franklin,Melodies from Heaven,43,16,65,,,,
45,down,Kari Jobe,Revelation Song,44,34,65,,,,
46,down,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),45,18,65,,,,
47,down,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],46,43,49,,,,
48,up,カーク・フランクリン,My Life Is in Your Hands,48,33,62,,,,
49,up,Superchick,Beauty from Pain,49,39,65,,,,
50,up,Michael W. Smith,Awesome God,50,43,65,,,,
51,up,Richard Smallwood,Total Praise,51,36,65,,,,
52,up,Plumb,In My Arms,52,20,65,,,,
53,up,God's Property,He'll Take the Pain Away,53,22,65,,,,
54,up,Chris Tomlin,Indescribable,54,31,34,,,,
55,up,Phil Wickham,You're Beautiful,55,43,65,,,,
56,down,Newsboys,God's Not Dead (Like a Lion),47,25,65,,,,
57,up,T. Graham Brown,Oh Happy Day,58,38,28,,,,
58,down,Matt Redman,Blessed Be Your Name,56,46,18,,,,
59,down,Lene Siel,This Little Light of Mine (feat. London Gospel Singers),57,35,62,,,,
60,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],59,44,65,,,,
61,down,Tim Hughes,Everything,60,40,65,,,,
62,down,Hezekiah Walker & The Love Fellowship Choir,Souled Out,61,17,65,,,,
63,down,Casting Crowns,Voice of Truth,62,21,65,,,,
64,down,Hillsong UNITED,Awesome God,63,32,65,,,,
65,up,Plumb,Don't Deserve You,66,21,63,,,,
66,up,Hillsong UNITED,Hosanna,67,17,63,,,,
67,up,Hans Christian Jochimsen,Let Us Stand,78,34,30,,,,
68,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),68,18,58,,,,
69,up,Janelle,Amazing,69,31,55,,,,
70,up,Nina Luna,20/20 Vision,70,3,40,,,,
71,up,Chris Tomlin,I Will Follow,71,37,39,,,,
72,up,ステイシー・オリコ,Strong Enough,72,57,28,,,,
73,up,Kirk Franklin,Looking for You,73,39,48,,,,
74,up,Laura Story,Blessings,74,43,42,,,,
75,up,Gospel Dream,Amazing Grace,75,37,40,,,,
76,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),76,34,37,,,,
77,up,Group 1 Crew,Forgive Me,77,69,36,,,,
78,up,Hezekiah Walker,Every Praise,79,41,28,,,,
79,up,Hillsong Worship,Cornerstone (Live),80,22,27,,,,
80,up,Fred Åkerström,Jag Ger Dig Min Morgon,81,15,31,,,,
81,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],82,41,11,,,,
82,up,Michael W. Smith,Above All (Live),83,26,22,,,,
83,up,Michael W. Smith,You Are Holy (Prince of Peace),84,42,13,,,,
84,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),85,60,14,,,,
85,up,Hillsong UNITED,Desert Song,86,83,8,,,,
86,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),87,56,9,,,,
87,up,MercyMe,Greater,88,53,9,,,,
88,up,Housefires,Good Good Father,91,46,9,,,,
89,up,Matthew West,Family Tree,98,54,8,,,,
90,up,Kurt Carr & The Kurt Carr Singers,In the Sanctuary,99,46,10,,,,
91,up,Chris Tomlin,God's Great Dance Floor,100,58,8,,,,
92,-,UNGKIRKE,Håb,-,32,8,,,,
93,-,Steven Curtis Chapman,Cinderella,-,69,4,,,,
94,down,Michael W. Smith,Agnus Dei (Live),64,32,5,,,,
95,-,Guided Meditation,6 Minutes Guided Meditation for Achieving Mindfulness,-,95,1,,,,
96,-,Harbor Point Worship,God of Revival (feat. Danica Parker) [Live],-,96,1,,,,
97,-,ÄRA & SAMUEL WESTERGREN,Vi skäms inte,-,97,1,,,,
98,-,Hillsong Worship,This Is Our God,-,69,5,,,,
99,-,Steffen Bay & The CC Singers,Let's Get Together (feat. Jnr Robinson),-,76,1,,,,
100,-,UNGKIRKE,Kom Til Korset,-,40,2,,,,
