Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),1,1,206,,,,
2,up,Plumb,Cut,3,1,223,,,,
3,up,Bob Carlisle,Butterfly Kisses (The Country Remix),11,1,228,,,,
4,up,Lauren Daigle,You Say,4,1,219,47,2019-10-06,47,2019-10-06
5,up,Kirk Franklin,I Smile,5,3,220,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,209,,,,
7,down,Casting Crowns,Who Am I,6,4,222,,,,
8,up,Daywind Studio Musicians,Shackles (Wanna Praise You),8,5,228,,,,
9,down,Sixpence None the Richer,Kiss Me,7,1,217,,,,
10,down,Hillsong UNITED,Lead Me to the Cross,9,7,227,,,,
11,down,Kirk Franklin,Imagine Me,10,8,228,,,,
12,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),12,9,225,,,,
13,up,Hillsong Worship,What a Beautiful Name,13,9,212,,,,
14,up,Hillsong Worship,I Surrender (Live),14,10,223,,,,
15,up,Hillsong UNITED,Mighty to Save,16,11,224,,,,
16,up,Hillsong UNITED,Hosanna,17,12,226,,,,
17,up,Pillar,Frontline,18,13,226,,,,
18,up,Hans Christian Jochimsen,We Can Move Mountains,19,14,223,,,,
19,up,Gungor,Beautiful Things,20,15,228,,,,
20,up,Kirk Franklin,Melodies from Heaven,21,16,228,,,,
21,up,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),22,18,228,,,,
22,up,Fireflight,Unbreakable,23,19,228,,,,
23,up,Candi Staton,Young Hearts Run Free,24,1,224,,,,
24,up,Plumb,In My Arms,25,20,227,,,,
25,up,Casting Crowns,Voice of Truth,26,21,227,,,,
26,up,God's Property,He'll Take the Pain Away,27,22,228,,,,
27,up,Plumb,Don't Deserve You,28,21,223,,,,
28,up,Hezekiah Walker & The Love Fellowship Choir,Souled Out,29,17,226,,,,
29,up,Hillsong Worship,Still,31,22,227,,,,
30,up,Hillsong Young & Free,Alive (Studio),32,19,227,,,,
31,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),33,18,219,,,,
32,up,Hillsong UNITED,Hosanna,34,17,226,,,,
33,up,Nina Luna,20/20 Vision,35,3,198,,,,
34,up,Janelle,Amazing,36,32,215,,,,
35,up,Hillsong Worship,Cornerstone (Live),37,22,159,,,,
36,up,ステイシー・オリコ,Stuck,38,2,228,,,,
37,up,Hans Christian Jochimsen,Let Us Stand,39,34,180,,,,
38,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),40,34,178,,,,
39,up,Michael W. Smith,Above All (Live),41,26,104,,,,
40,up,T. Graham Brown,Oh Happy Day,42,38,115,,,,
41,up,Hezekiah Walker,Every Praise,43,41,120,,,,
42,up,Michael W. Smith,You Are Holy (Prince of Peace),44,42,87,,,,
43,up,Michael W. Smith,Awesome God (Live),46,22,60,,,,
44,-,Anne Wilson & Hillary Scott,Mamas,-,6,37,,,,
45,down,Fred Åkerström,Jag Ger Dig Min Morgon,15,15,178,,,,
46,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,6,28,85,2020-03-22,78,2020-03-29
47,-,Véra,Panis Angelicus (Piano Version),-,47,1,,,,
48,up,BeBe Winans,I Wanna Be the Only One,62,20,223,,,,
49,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),47,46,13,,,,
50,-,Nicolai Sørensen,Helt ufortjent (feat. Lea Hansen),-,50,1,,,,
51,-,Marco Velocci,Panis Angelicus (Piano),-,51,1,,,,
52,down,Hillsong UNITED,Awesome God,48,32,198,,,,
53,-,Will Reagan & United Pursuit,Set a Fire,-,53,4,,,,
54,-,Lauren Daigle,Rescue,-,7,52,74,2019-10-13,74,2019-10-13
55,-,Stephen Stanley,Holding Me Up,-,55,1,,,,
56,-,Israel Houghton & New Breed,Jesus At the Center (Decade Version),-,56,3,,,,
57,down,SELAH moments,Hos Dig,30,30,2,,,,
58,-,Chris Tomlin,Resurrection Power,-,58,1,,,,
59,-,Cru Worship,Living Hope (Live),-,59,1,,,,
60,-,Forrest Frank,Good Day,-,6,5,,,,
61,-,H.O.W. Church,Let Praises Rise (feat. Larfreda Yarborough),-,61,2,,,,
62,-,Community Music,Make Room (Live),-,62,1,,,,
63,-,Casting Crowns,Nobody (feat. Matthew West),-,56,4,,,,
64,up,UNGKIRKE,Håb,73,32,58,,,,
