Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),1,1,190,,,,
2,up,Bob Carlisle,Butterfly Kisses (The Country Remix),2,1,212,,,,
3,up,Plumb,Cut,4,1,207,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,193,,,,
5,up,Casting Crowns,Who Am I,5,4,208,,,,
6,up,Daywind Studio Musicians,Shackles (Wanna Praise You),6,5,212,,,,
7,up,Sixpence None the Richer,Kiss Me,7,1,206,,,,
8,up,Hillsong UNITED,Lead Me to the Cross,8,7,211,,,,
9,up,Kirk Franklin,Imagine Me,9,8,212,,,,
10,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),10,9,209,,,,
11,up,Hillsong Worship,I Surrender (Live),11,10,207,,,,
12,up,Hillsong UNITED,Mighty to Save,12,11,208,,,,
13,up,Hillsong UNITED,Hosanna,13,12,210,,,,
14,up,Pillar,Frontline,14,13,210,,,,
15,up,Hans Christian Jochimsen,We Can Move Mountains,15,14,207,,,,
16,up,Gungor,Beautiful Things,16,15,212,,,,
17,up,Kirk Franklin,Melodies from Heaven,17,16,212,,,,
18,up,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),18,18,212,,,,
19,up,Fireflight,Unbreakable,19,19,212,,,,
20,up,Plumb,In My Arms,21,20,211,,,,
21,up,Candi Staton,Young Hearts Run Free,22,1,208,,,,
22,up,Casting Crowns,Voice of Truth,23,21,211,,,,
23,up,God's Property,He'll Take the Pain Away,24,22,212,,,,
24,up,Plumb,Don't Deserve You,25,21,207,,,,
25,up,Hezekiah Walker & The Love Fellowship Choir,Souled Out,26,17,210,,,,
26,up,Hillsong Worship,Still,27,22,211,,,,
27,up,Hillsong Young & Free,Alive (Studio),28,19,211,,,,
28,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),29,18,203,,,,
29,up,Hillsong UNITED,Hosanna,30,17,210,,,,
30,up,Fred Åkerström,Jag Ger Dig Min Morgon,31,15,162,,,,
31,up,Nina Luna,20/20 Vision,33,3,182,,,,
32,up,Janelle,Amazing,34,32,199,,,,
33,up,Hillsong Worship,Cornerstone (Live),35,22,143,,,,
34,up,ステイシー・オリコ,Stuck,37,2,212,,,,
35,up,Hans Christian Jochimsen,Let Us Stand,38,34,165,,,,
36,-,ELEVATION RHYTHM & Joe L Barnes,This Is The Gospel,-,36,1,,,,
37,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),39,34,162,,,,
38,up,BeBe Winans,I Wanna Be the Only One,40,20,207,,,,
39,up,Michael W. Smith,Above All (Live),41,26,88,,,,
40,up,T. Graham Brown,Oh Happy Day,42,38,99,,,,
41,up,Hezekiah Walker,Every Praise,43,41,104,,,,
42,up,Michael W. Smith,You Are Holy (Prince of Peace),44,42,72,,,,
43,up,Michael W. Smith,Awesome God (Live),46,22,45,,,,
44,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),52,6,23,85,2020-03-22,78,2020-03-29
45,down,UNGKIRKE,Håb,32,32,48,,,,
46,up,Hillsong UNITED,Awesome God,48,32,186,,,,
47,up,CeCe Winans,Holy Forever (Single Version),47,47,4,,,,
48,-,Michael Tait,The Christmas Song (2022),-,48,1,,,,
49,-,Jon Guerra & Andrew Belle,Give Me You,-,49,1,,,,
50,-,Planetshakers,The House (Live at Chapel),-,50,1,,,,
51,-,Ben Fuller,If I Got Jesus,-,51,1,,,,
52,-,Stirps Iesse & Enrico De Capitani,Descendit de caelis,-,52,1,,,,
53,up,Kurt Carr & The Kurt Carr Singers,In the Sanctuary,56,46,33,,,,
54,down,David Haas,Prayer for Peace (Live),20,20,2,,,,
55,-,Kirk Franklin & The Family,Jesus Is the Reason for the Season,-,55,1,,,,
56,-,Impuls,Så Dyp En Kjærlighet,-,48,15,,,,
57,-,Hezekiah Walker,I Feel Your Spirit,-,57,2,,,,
58,-,Oslo Gospel Choir,Mitt Hjerte Alltid Vanker,-,58,1,,,,
