Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,2,1,165,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,163,,,,
3,up,Lauren Daigle,You Say,3,1,165,47,2019-10-06,47,2019-10-06
4,up,Bob Carlisle,Butterfly Kisses (The Country Remix),4,1,165,,,,
5,up,ステイシー・オリコ,(There's Gotta Be) More to Life,5,3,164,,,,
6,up,Plumb,Cut,8,1,160,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,146,,,,
8,up,Amy Grant,"Baby, Baby",9,4,162,,,,
9,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,7,163,,,,
10,up,Sixpence None the Richer,Kiss Me,11,10,162,,,,
11,up,Kirk Franklin,I Smile,12,3,160,,,,
12,up,Sixpence None the Richer,There She Goes,13,10,163,,,,
13,up,Casting Crowns,Who Am I,14,4,161,,,,
14,up,Daywind Studio Musicians,Shackles (Wanna Praise You),15,5,165,,,,
15,down,ステイシー・オリコ,Stuck,7,2,165,,,,
16,up,Skywalk Lovsang,Mit Hjerte Som Bolig,17,8,155,,,,
17,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],16,11,95,,,,
18,up,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",18,12,93,,,,
19,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],19,14,163,,,,
20,up,Hillsong UNITED,Lead Me to the Cross,20,7,164,,,,
21,up,Kirk Franklin,Imagine Me,21,8,165,,,,
22,up,Hillsong Young & Free,Alive (Studio),22,19,164,,,,
23,up,Hillsong Worship,Mighty to Save (Live),23,20,163,,,,
24,up,Superchick,Courage,24,19,163,,,,
25,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),25,9,162,,,,
26,up,BeBe Winans,I Wanna Be the Only One,26,20,160,,,,
27,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],27,21,148,,,,
28,up,Chris Tomlin,Our God,28,20,162,,,,
29,up,Hillsong Worship,What a Beautiful Name,30,9,154,,,,
30,down,Chris Tomlin,How Great Is Our God,29,20,153,,,,
31,up,Sixpence None the Richer,Don't Dream It's Over,31,23,163,,,,
32,up,Tim Hughes,Happy Day,32,21,163,,,,
33,up,Hillsong Worship,I Surrender (Live),33,10,161,,,,
34,up,Hillsong Worship,Still,34,22,164,,,,
35,up,Superchick,Stand In the Rain,35,22,163,,,,
36,up,Hillsong UNITED,Hosanna,36,12,163,,,,
37,up,Casting Crowns,Voice of Truth,46,21,165,,,,
38,down,Hillsong UNITED,Mighty to Save,37,11,162,,,,
39,-,Keith & Kristyn Getty & Rend Collective,Rejoice,-,39,1,,,,
40,-,Lucinda Moore,"Lord, I Hear You",-,40,1,,,,
41,down,UNGKIRKE,Himlen Kalder (Remix),38,25,163,,,,
42,down,Pillar,Frontline,39,13,163,,,,
43,down,Hans Christian Jochimsen,We Can Move Mountains,40,14,160,,,,
44,down,Fireflight,Unbreakable,41,19,165,,,,
45,down,Gungor,Beautiful Things,42,15,165,,,,
46,-,Matt Redman,Mercies (New Every Morning) [Live],-,46,1,,,,
47,down,Jaci Velasquez,Tango,43,32,163,,,,
48,down,Kirk Franklin,Melodies from Heaven,44,16,165,,,,
49,down,Kari Jobe,Revelation Song,45,34,163,,,,
50,down,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],47,34,50,,,,
51,down,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),48,18,165,,,,
52,down,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],49,43,147,,,,
53,down,Superchick,Beauty from Pain,50,39,163,,,,
54,down,Michael W. Smith,Awesome God,51,43,161,,,,
55,down,Plumb,In My Arms,52,20,164,,,,
