Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,105,,,,
2,down,Candi Staton,Young Hearts Run Free,1,1,105,,,,
3,up,Bob Carlisle,Butterfly Kisses (The Country Remix),4,1,105,,,,
4,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),3,1,94,,,,
5,up,Lauren Daigle,You Say,8,1,105,47,2019-10-06,47,2019-10-06
6,up,ステイシー・オリコ,(There's Gotta Be) More to Life,6,3,105,,,,
7,down,Plumb,Cut,5,1,100,,,,
8,down,Gospel Dream,This Little Light of Mine,7,4,103,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,92,,,,
10,up,ステイシー・オリコ,Stuck,37,2,105,,,,
11,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,7,105,,,,
12,down,Sixpence None the Richer,Kiss Me,11,10,103,,,,
13,down,Kirk Franklin,I Smile,12,3,101,,,,
14,down,Amy Grant,"Baby, Baby",13,4,103,,,,
15,down,Sixpence None the Richer,There She Goes,14,10,105,,,,
16,down,Casting Crowns,Who Am I,15,4,102,,,,
17,down,Daywind Studio Musicians,Shackles (Wanna Praise You),16,5,105,,,,
18,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],17,11,37,,,,
19,down,Skywalk Lovsang,Mit Hjerte Som Bolig,18,8,96,,,,
20,down,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",19,12,35,,,,
21,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],20,14,105,,,,
22,down,Hillsong UNITED,Lead Me to the Cross,21,7,104,,,,
23,down,Kirk Franklin,Imagine Me,22,8,105,,,,
24,down,Hillsong Young & Free,Alive (Studio),23,19,105,,,,
25,down,Hillsong Worship,Mighty to Save (Live),24,20,105,,,,
26,down,Superchick,Courage,25,19,105,,,,
27,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),26,9,102,,,,
28,down,BeBe Winans,I Wanna Be the Only One,27,20,102,,,,
29,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],28,21,90,,,,
30,up,Chris Tomlin,Our God,36,20,104,,,,
31,down,Chris Tomlin,How Great Is Our God,29,20,94,,,,
32,down,Hillsong Worship,What a Beautiful Name,30,9,96,,,,
33,down,Sixpence None the Richer,Don't Dream It's Over,31,23,105,,,,
34,down,Superchick,Stand In the Rain,32,22,105,,,,
35,down,Hillsong Worship,Still,33,22,104,,,,
36,down,Hillsong Worship,I Surrender (Live),34,10,101,,,,
37,down,Hillsong UNITED,Mighty to Save,35,11,102,,,,
38,up,UNGKIRKE,Himlen Kalder (Remix),38,25,105,,,,
39,up,Tim Hughes,Happy Day,39,21,105,,,,
40,up,Hillsong UNITED,Hosanna,40,12,104,,,,
41,up,Pillar,Frontline,41,13,103,,,,
42,up,Hans Christian Jochimsen,We Can Move Mountains,42,14,100,,,,
43,up,Gungor,Beautiful Things,43,15,105,,,,
44,up,Fireflight,Unbreakable,44,19,105,,,,
45,up,Jaci Velasquez,Tango,45,32,105,,,,
46,-,Bethel Music & Josh Baldwin,My King Forever (Live),-,46,1,,,,
47,up,Kirk Franklin,Melodies from Heaven,48,16,105,,,,
48,up,Kari Jobe,Revelation Song,49,34,105,,,,
49,up,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),50,18,105,,,,
50,up,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],51,43,89,,,,
51,up,Superchick,Beauty from Pain,52,39,105,,,,
52,up,Plumb,In My Arms,53,20,104,,,,
53,up,Michael W. Smith,Awesome God,54,43,103,,,,
54,-,Margit Haahr Østermark,Alletiders historie (feat. Christian Engmark),-,54,1,,,,
55,up,Richard Smallwood,Total Praise,55,36,103,,,,
56,up,God's Property,He'll Take the Pain Away,57,22,105,,,,
57,up,Lene Siel,This Little Light of Mine (feat. London Gospel Singers),58,35,102,,,,
58,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],59,44,105,,,,
59,up,Skywalk Lovsang,Nåde,60,37,88,,,,
60,up,Tim Hughes,Everything,61,40,105,,,,
61,up,Newsboys,God's Not Dead (Like a Lion),62,25,105,,,,
62,up,Casting Crowns,Voice of Truth,63,21,105,,,,
63,up,Hezekiah Walker & The Love Fellowship Choir,Souled Out,64,17,105,,,,
64,up,Hillsong UNITED,Awesome God,65,32,105,,,,
65,up,Greensleeves Gospel Choir,Lord Hold Me (Live),66,53,5,,,,
66,down,Chris Tomlin,Indescribable,56,31,74,,,,
67,up,Plumb,Don't Deserve You,67,21,101,,,,
68,up,Hillsong UNITED,Hosanna,68,17,103,,,,
69,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),69,18,98,,,,
70,up,Nina Luna,20/20 Vision,70,3,77,,,,
71,up,Chris Tomlin,I Will Follow,73,37,78,,,,
72,down,Janelle,Amazing,71,31,95,,,,
73,up,Ashes Remain,On My Own,74,45,66,,,,
74,down,Skywalk Lovsang,Din Er Æren,72,45,79,,,,
75,up,Laura Story,Blessings,76,43,82,,,,
76,up,Chris Tomlin,Good Good Father,78,70,49,,,,
77,up,Fred Åkerström,Jag Ger Dig Min Morgon,79,15,67,,,,
78,up,Matt Redman,Blessed Be Your Name,83,46,21,,,,
79,down,Kirk Franklin,Looking for You,75,39,88,,,,
80,down,ステイシー・オリコ,Strong Enough,77,57,68,,,,
81,up,Hans Christian Jochimsen,Let Us Stand,82,34,68,,,,
82,-,Hillsong Worship,At the Cross (Live),-,62,1,,,,
83,down,カーク・フランクリン,My Life Is in Your Hands,80,33,95,,,,
84,up,Lauren Daigle,Rescue,85,7,21,74,2019-10-13,74,2019-10-13
85,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live from Madison Square Garden],-,85,1,,,,
86,-,Chris Tomlin,Hope Of Israel (Live),-,86,1,,,,
87,-,Simon Pedersen,Lær Mig At Kende Dine Veje,-,87,1,,,,
88,-,Johnny Minick,I Wouldn't Take Nothing For My Journey Now (feat. High Plains Orchestra),-,88,1,,,,
89,-,"Iver Kleive, Povl Dissing & Knut Reiersrud","Den Store, Hvide Flok Vi Se",-,89,1,,,,
90,-,Klaus Schonning,Twilight Dialogue,-,90,1,,,,
91,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,48,2,,,,
92,up,Gospel Dream,Amazing Grace,94,37,72,,,,
93,-,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),-,34,67,,,,
