Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,2,1,70,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,70,,,,
3,up,Bob Carlisle,Butterfly Kisses (The Country Remix),4,1,70,,,,
4,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),6,1,62,,,,
5,down,Lauren Daigle,You Say,3,1,70,47,2019-10-06,47,2019-10-06
6,down,ステイシー・オリコ,(There's Gotta Be) More to Life,5,3,70,,,,
7,up,ステイシー・オリコ,Stuck,7,2,70,,,,
8,up,Plumb,Cut,8,1,67,,,,
9,up,Gospel Dream,This Little Light of Mine,9,4,68,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,62,,,,
11,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",11,7,70,,,,
12,up,Kirk Franklin,I Smile,13,3,66,,,,
13,up,Sixpence None the Richer,Kiss Me,24,10,68,,,,
14,up,Amy Grant,"Baby, Baby",14,4,68,,,,
15,up,Sixpence None the Richer,There She Goes,15,10,70,,,,
16,up,Casting Crowns,Who Am I,16,4,67,,,,
17,up,Daywind Studio Musicians,Shackles (Wanna Praise You),17,5,70,,,,
18,-,Shane & Shane,"Psalm 23 (Surely Goodness, Surely Mercy)",-,18,1,,,,
19,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],18,14,70,,,,
20,down,MercyMe,I Can Only Imagine,19,13,70,,,,
21,down,Hillsong UNITED,Lead Me to the Cross,20,7,69,,,,
22,down,Kirk Franklin,Imagine Me,12,8,70,,,,
23,down,Hillsong Young & Free,Alive (Studio),21,19,70,,,,
24,down,Hillsong Worship,Mighty to Save (Live),22,20,70,,,,
25,-,Mandisa & Jon Reddick,You Keep Hope Alive (Acoustic),-,25,1,,,,
26,down,Superchick,Courage,23,19,70,,,,
27,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),25,9,67,,,,
28,down,BeBe Winans,I Wanna Be the Only One,26,20,67,,,,
29,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],27,21,55,,,,
30,down,Chris Tomlin,Our God,28,20,70,,,,
31,down,Chris Tomlin,How Great Is Our God,29,20,59,,,,
32,down,Tim Hughes,Happy Day,30,21,70,,,,
33,down,Superchick,Stand In the Rain,31,22,70,,,,
34,up,Hillsong Worship,I Surrender (Live),39,10,70,,,,
35,down,Sixpence None the Richer,Don't Dream It's Over,32,23,70,,,,
36,down,Hillsong Worship,Still,33,22,69,,,,
37,down,Hillsong Worship,What a Beautiful Name,34,9,62,,,,
38,down,Hillsong UNITED,Mighty to Save,35,11,67,,,,
39,down,Hillsong UNITED,Hosanna,36,12,69,,,,
40,down,UNGKIRKE,Himlen Kalder (Remix),37,25,70,,,,
41,down,Pillar,Frontline,38,13,68,,,,
42,-,Shane & Shane,Psalm 63 (Better Than Life),-,42,1,,,,
43,up,Chris Tomlin,Indescribable,47,31,39,,,,
44,down,Hans Christian Jochimsen,We Can Move Mountains,40,14,65,,,,
45,-,Lauren Daigle,Hold On To Me,-,45,1,,,,
46,down,Gungor,Beautiful Things,41,15,70,,,,
47,down,Fireflight,Unbreakable,42,19,70,,,,
48,down,Jaci Velasquez,Tango,43,32,70,,,,
49,down,Kirk Franklin,Melodies from Heaven,44,16,70,,,,
50,down,Kari Jobe,Revelation Song,45,34,70,,,,
51,down,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),46,18,70,,,,
52,down,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],48,43,54,,,,
53,down,カーク・フランクリン,My Life Is in Your Hands,49,33,67,,,,
54,down,Superchick,Beauty from Pain,50,39,70,,,,
55,down,Michael W. Smith,Awesome God,51,43,70,,,,
56,down,Richard Smallwood,Total Praise,52,36,70,,,,
57,down,Plumb,In My Arms,53,20,70,,,,
58,down,God's Property,He'll Take the Pain Away,55,23,70,,,,
59,down,Phil Wickham,You're Beautiful,56,43,70,,,,
60,down,Lene Siel,This Little Light of Mine (feat. London Gospel Singers),57,35,67,,,,
61,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],58,44,70,,,,
62,down,Newsboys,God's Not Dead (Like a Lion),59,25,70,,,,
63,down,Tim Hughes,Everything,60,40,70,,,,
64,down,Hezekiah Walker & The Love Fellowship Choir,Souled Out,61,17,70,,,,
65,up,Michael W. Smith,Above All,96,65,6,,,,
66,down,Casting Crowns,Voice of Truth,62,22,70,,,,
67,down,Hillsong UNITED,Awesome God,63,32,70,,,,
68,down,Plumb,Don't Deserve You,64,21,68,,,,
69,down,Hillsong UNITED,Hosanna,65,17,68,,,,
70,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),66,18,63,,,,
71,down,Janelle,Amazing,67,32,60,,,,
72,down,Chris Tomlin,I Will Follow,68,37,44,,,,
73,up,ステイシー・オリコ,Strong Enough,87,57,33,,,,
74,down,Kirk Franklin,Looking for You,69,39,53,,,,
75,down,TobyMac,Help Is On The Way (Maybe Midnight),71,71,3,,,,
76,-,Unspoken,Start a Fire,-,55,1,,,,
77,-,Hezekiah Walker,Better,-,77,3,,,,
78,down,Chris Tomlin,Good Good Father,70,70,18,,,,
79,down,Hans Christian Jochimsen,Let Us Stand,72,34,35,,,,
80,down,Gospel Dream,Amazing Grace,73,37,45,,,,
81,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),74,34,42,,,,
82,down,Group 1 Crew,Forgive Me,75,69,41,,,,
83,down,T. Graham Brown,Oh Happy Day,76,38,31,,,,
84,up,Sinach,Way Maker,98,84,2,,,,
85,-,The Gadders,Svikaligt Er Mítt Hold,-,85,1,,,,
86,-,Keith Green,So You Wanna Go Back to Egypt,-,86,1,,,,
87,-,Evvie McKinney,Look No Further (Radio Version) [Remastered 2021],-,87,1,,,,
88,-,Cody Carnes,Run To The Father (Radio Version),-,88,1,,,,
89,-,Kevin Ray Nichols,We Live for You,-,89,1,,,,
90,-,Cody Carnes,Nothing Else,-,90,1,,,,
91,-,FAITHFUL & Amy Grant,A Woman (feat. Ellie Holcomb),-,91,1,,,,
92,-,Jordan St.Cyr,Fires,-,92,1,,,,
93,-,CAIN,There Was Jesus,-,93,1,,,,
94,-,Cochren & Co.,Church (Take Me Back),-,94,1,,,,
95,-,Cochren & Co.,For My Good,-,95,1,,,,
96,-,Evvie McKinney,Look No Further,-,96,1,,,,
97,-,Hope Darst,Promise Keeper,-,97,1,,,,
98,down,Laura Story,Blessings,92,43,47,,,,
99,down,Hezekiah Walker,Every Praise,77,41,33,,,,
100,down,Hillsong Worship,Cornerstone (Live),78,22,32,,,,
