Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,203,,,,
2,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),1,1,200,,,,
3,down,Bob Carlisle,Butterfly Kisses (The Country Remix),2,1,222,,,,
4,up,Plumb,Cut,4,1,217,,,,
5,up,Lauren Daigle,You Say,5,1,213,47,2019-10-06,47,2019-10-06
6,up,Forrest Frank,Good Day,48,6,2,,,,
7,down,Kirk Franklin,I Smile,6,3,214,,,,
8,up,Daywind Studio Musicians,Shackles (Wanna Praise You),8,5,222,,,,
9,up,Hillsong UNITED,Lead Me to the Cross,10,7,221,,,,
10,up,Kirk Franklin,Imagine Me,11,8,222,,,,
11,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),12,9,219,,,,
12,up,Hillsong Worship,I Surrender (Live),15,10,217,,,,
13,up,Hillsong Worship,What a Beautiful Name,14,9,206,,,,
14,down,Candi Staton,Young Hearts Run Free,13,1,218,,,,
15,up,Hillsong UNITED,Mighty to Save,16,11,218,,,,
16,up,Hillsong UNITED,Hosanna,17,12,220,,,,
17,up,Pillar,Frontline,18,13,220,,,,
18,up,Hans Christian Jochimsen,We Can Move Mountains,19,14,217,,,,
19,up,Gungor,Beautiful Things,20,15,222,,,,
20,up,Kirk Franklin,Melodies from Heaven,21,16,222,,,,
21,up,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),22,18,222,,,,
22,up,Fireflight,Unbreakable,23,19,222,,,,
23,up,Plumb,In My Arms,24,20,221,,,,
24,up,Casting Crowns,Voice of Truth,25,21,221,,,,
25,up,God's Property,He'll Take the Pain Away,26,22,222,,,,
26,up,Plumb,Don't Deserve You,27,21,217,,,,
27,up,Hezekiah Walker & The Love Fellowship Choir,Souled Out,28,17,220,,,,
28,up,Hillsong Worship,Still,29,22,221,,,,
29,up,Hillsong Young & Free,Alive (Studio),30,19,221,,,,
30,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),31,18,213,,,,
31,up,Hillsong UNITED,Hosanna,32,17,220,,,,
32,up,Fred Åkerström,Jag Ger Dig Min Morgon,33,15,172,,,,
33,-,Casting Crowns,Praise You In This Storm (feat. Phil Wickham),-,33,1,,,,
34,-,Stuart Townend,All My Days (Beautiful Saviour) [Live],-,34,1,,,,
35,down,Nina Luna,20/20 Vision,34,3,192,,,,
36,down,Janelle,Amazing,35,32,209,,,,
37,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",64,33,8,,,,
38,up,Hans Christian Jochimsen,Let Us Stand,43,34,174,,,,
39,down,ステイシー・オリコ,Stuck,37,2,222,,,,
40,-,Sanctus Real,Unstoppable God,-,40,1,,,,
41,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),38,34,172,,,,
42,down,BeBe Winans,I Wanna Be the Only One,40,20,217,,,,
43,down,Michael W. Smith,Above All (Live),41,26,98,,,,
44,down,T. Graham Brown,Oh Happy Day,42,38,109,,,,
45,down,Hezekiah Walker,Every Praise,44,41,114,,,,
46,down,Michael W. Smith,You Are Holy (Prince of Peace),45,42,82,,,,
47,up,Michael W. Smith,Awesome God (Live),49,22,55,,,,
48,-,Phil Wickham,For God So Loved,-,48,1,,,,
49,-,Nikki Giovanni,Nikki Rosa (It Is Well),-,49,1,,,,
50,-,Audrey Assad,"Holy, Holy, Holy",-,50,2,,,,
51,down,Casting Crowns,Who Am I,7,4,218,,,,
52,-,Phil Wickham,Revive Us Again,-,52,1,,,,
53,-,Phil Wickham,Eyes Fixed,-,53,1,,,,
54,down,Sixpence None the Richer,Kiss Me,9,1,212,,,,
55,-,Phil Wickham,Great Things,-,55,1,,,,
56,-,"Faith City Music & Tim Bowman, Jr.",Best Life Now (feat. Kim Burrell),-,56,1,,,,
57,-,MBL Worship,The Wick (Set a Fire) [Live],-,57,1,,,,
58,-,Hillsong Live,Still (Live),-,58,1,,,,
59,down,Hillsong Worship,Cornerstone (Live),36,22,153,,,,
60,down,Lauren Daigle,Rescue,39,7,51,74,2019-10-13,74,2019-10-13
61,-,Terrian,He Sees You,-,61,1,,,,
62,-,Anne Wilson,Strong,-,62,1,,,,
63,up,カーク・フランクリン,My Life Is in Your Hands,66,33,101,,,,
64,down,Hillsong UNITED,Awesome God,46,32,194,,,,
65,-,UNGKIRKE,Håb,-,32,55,,,,
66,down,Jasper Street Co.,"Got Me Going (12"" Vocal Mix)",65,65,2,,,,
