Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,2,1,106,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,106,,,,
3,up,Lauren Daigle,You Say,5,1,106,47,2019-10-06,47,2019-10-06
4,down,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,106,,,,
5,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),4,1,95,,,,
6,up,ステイシー・オリコ,(There's Gotta Be) More to Life,6,3,106,,,,
7,up,Plumb,Cut,7,1,101,,,,
8,up,Gospel Dream,This Little Light of Mine,8,4,104,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,93,,,,
10,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",11,7,106,,,,
11,up,Sixpence None the Richer,Kiss Me,12,10,104,,,,
12,up,Kirk Franklin,I Smile,13,3,102,,,,
13,up,Amy Grant,"Baby, Baby",14,4,104,,,,
14,up,Sixpence None the Richer,There She Goes,15,10,106,,,,
15,up,Casting Crowns,Who Am I,16,4,103,,,,
16,up,Daywind Studio Musicians,Shackles (Wanna Praise You),17,5,106,,,,
17,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],18,11,38,,,,
18,up,Skywalk Lovsang,Mit Hjerte Som Bolig,19,8,97,,,,
19,up,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",20,12,36,,,,
20,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],21,14,106,,,,
21,up,Hillsong UNITED,Lead Me to the Cross,22,7,105,,,,
22,up,Kirk Franklin,Imagine Me,23,8,106,,,,
23,up,Hillsong Young & Free,Alive (Studio),24,19,106,,,,
24,down,ステイシー・オリコ,Stuck,10,2,106,,,,
25,up,Hillsong Worship,Mighty to Save (Live),25,20,106,,,,
26,up,Superchick,Courage,26,19,106,,,,
27,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),27,9,103,,,,
28,up,BeBe Winans,I Wanna Be the Only One,28,20,103,,,,
29,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],29,21,91,,,,
30,up,Chris Tomlin,Our God,30,20,105,,,,
31,up,Fireflight,Unbreakable,44,19,106,,,,
32,down,Chris Tomlin,How Great Is Our God,31,20,95,,,,
33,down,Hillsong Worship,What a Beautiful Name,32,9,97,,,,
34,up,Tim Hughes,Happy Day,39,21,106,,,,
35,down,Sixpence None the Richer,Don't Dream It's Over,33,23,106,,,,
36,down,Superchick,Stand In the Rain,34,22,106,,,,
37,down,Hillsong Worship,Still,35,22,105,,,,
38,down,Hillsong Worship,I Surrender (Live),36,10,102,,,,
39,down,Hillsong UNITED,Mighty to Save,37,11,103,,,,
40,down,UNGKIRKE,Himlen Kalder (Remix),38,25,106,,,,
41,down,Hillsong UNITED,Hosanna,40,12,105,,,,
42,down,Pillar,Frontline,41,13,104,,,,
43,down,Hans Christian Jochimsen,We Can Move Mountains,42,14,101,,,,
44,down,Gungor,Beautiful Things,43,15,106,,,,
45,up,Jaci Velasquez,Tango,45,32,106,,,,
46,-,James Fortune,Never Let Me Down,-,46,1,,,,
47,-,Canton Junction,I’d Rather Have Jesus/Great Is Thy Faithfulness (Live),-,47,1,,,,
48,down,Kirk Franklin,Melodies from Heaven,47,16,106,,,,
49,up,Ashes Remain,On My Own,73,45,67,,,,
50,down,Kari Jobe,Revelation Song,48,34,106,,,,
51,down,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),49,18,106,,,,
52,down,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],50,43,90,,,,
53,down,Superchick,Beauty from Pain,51,39,106,,,,
54,down,Plumb,In My Arms,52,20,105,,,,
55,down,Michael W. Smith,Awesome God,53,43,104,,,,
56,down,Richard Smallwood,Total Praise,55,36,104,,,,
57,up,Chris Tomlin,Indescribable,66,31,75,,,,
58,down,God's Property,He'll Take the Pain Away,56,22,106,,,,
59,down,Lene Siel,This Little Light of Mine (feat. London Gospel Singers),57,35,103,,,,
60,up,Matt Redman,Blessed Be Your Name,78,46,22,,,,
61,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],58,44,106,,,,
62,down,Skywalk Lovsang,Nåde,59,37,89,,,,
63,down,Tim Hughes,Everything,60,40,106,,,,
64,down,Newsboys,God's Not Dead (Like a Lion),61,25,106,,,,
65,down,Casting Crowns,Voice of Truth,62,21,106,,,,
66,down,Hezekiah Walker & The Love Fellowship Choir,Souled Out,63,17,106,,,,
67,down,Hillsong UNITED,Awesome God,64,32,106,,,,
68,down,Greensleeves Gospel Choir,Lord Hold Me (Live),65,53,6,,,,
69,down,Plumb,Don't Deserve You,67,21,102,,,,
70,down,Hillsong UNITED,Hosanna,68,17,104,,,,
71,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),69,18,99,,,,
72,down,Nina Luna,20/20 Vision,70,3,78,,,,
73,down,Chris Tomlin,I Will Follow,71,37,79,,,,
74,down,Janelle,Amazing,72,31,96,,,,
75,-,Nichole Nordeman,Slow Down,-,44,26,,,,
76,down,Skywalk Lovsang,Din Er Æren,74,45,80,,,,
77,up,Kirk Franklin,Looking for You,79,39,89,,,,
78,down,Laura Story,Blessings,75,43,83,,,,
79,up,ステイシー・オリコ,Strong Enough,80,57,69,,,,
80,down,Chris Tomlin,Good Good Father,76,70,50,,,,
81,down,Fred Åkerström,Jag Ger Dig Min Morgon,77,15,68,,,,
82,down,Hans Christian Jochimsen,Let Us Stand,81,34,69,,,,
83,down,Margit Haahr Østermark,Alletiders historie (feat. Christian Engmark),54,54,2,,,,
84,-,Maverick City Music,"Jireh (feat. Chandler Moore, Naomi Raine & Mav City Gospel Choir)",-,84,1,,,,
85,-,Gerson Borges,Tua presença vai me transformar (feat. Guilherme Kerr),-,85,1,,,,
