Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,116,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,116,,,,
3,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),3,1,105,,,,
4,up,Bob Carlisle,Butterfly Kisses (The Country Remix),4,1,116,,,,
5,up,ステイシー・オリコ,(There's Gotta Be) More to Life,5,3,116,,,,
6,up,Plumb,Cut,7,1,111,,,,
7,up,Gospel Dream,This Little Light of Mine,8,4,114,,,,
8,down,Lauren Daigle,You Say,6,1,116,47,2019-10-06,47,2019-10-06
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,103,,,,
10,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,7,116,,,,
11,up,Sixpence None the Richer,Kiss Me,11,10,114,,,,
12,up,ステイシー・オリコ,Stuck,14,2,116,,,,
13,down,Amy Grant,"Baby, Baby",12,4,114,,,,
14,down,Sixpence None the Richer,There She Goes,13,10,116,,,,
15,up,Kirk Franklin,I Smile,48,3,111,,,,
16,down,Casting Crowns,Who Am I,15,4,113,,,,
17,down,Daywind Studio Musicians,Shackles (Wanna Praise You),16,5,116,,,,
18,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],18,11,48,,,,
19,down,Skywalk Lovsang,Mit Hjerte Som Bolig,17,8,107,,,,
20,down,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",19,12,46,,,,
21,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],20,14,116,,,,
22,down,Hillsong UNITED,Lead Me to the Cross,21,7,115,,,,
23,down,Kirk Franklin,Imagine Me,22,8,116,,,,
24,down,Hillsong Young & Free,Alive (Studio),23,19,116,,,,
25,down,Superchick,Courage,24,19,116,,,,
26,down,Hillsong Worship,Mighty to Save (Live),25,20,116,,,,
27,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),26,9,113,,,,
28,down,BeBe Winans,I Wanna Be the Only One,27,20,113,,,,
29,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],28,21,101,,,,
30,down,Chris Tomlin,Our God,29,20,115,,,,
31,down,Chris Tomlin,How Great Is Our God,30,20,105,,,,
32,up,Sixpence None the Richer,Don't Dream It's Over,32,23,116,,,,
33,up,Tim Hughes,Happy Day,33,21,116,,,,
34,up,Superchick,Stand In the Rain,34,22,116,,,,
35,down,Hillsong Worship,I Surrender (Live),31,10,112,,,,
36,down,Hillsong Worship,Still,35,22,115,,,,
37,down,Hillsong UNITED,Mighty to Save,36,11,113,,,,
38,down,UNGKIRKE,Himlen Kalder (Remix),37,25,116,,,,
39,down,Hillsong UNITED,Hosanna,38,12,115,,,,
40,down,Pillar,Frontline,39,13,114,,,,
41,down,Hans Christian Jochimsen,We Can Move Mountains,40,14,111,,,,
42,down,Gungor,Beautiful Things,41,15,116,,,,
43,down,Fireflight,Unbreakable,42,19,116,,,,
44,down,Jaci Velasquez,Tango,43,32,116,,,,
45,down,Kirk Franklin,Melodies from Heaven,44,16,116,,,,
46,-,The Harmonizing Four,On the Right Road,-,46,1,,,,
47,down,Kari Jobe,Revelation Song,45,34,116,,,,
48,down,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),46,18,116,,,,
49,down,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],47,43,100,,,,
50,down,Superchick,Beauty from Pain,49,39,116,,,,
51,down,Plumb,In My Arms,50,20,115,,,,
52,down,Michael W. Smith,Awesome God,51,43,114,,,,
53,down,Richard Smallwood,Total Praise,52,36,114,,,,
54,up,Chris Tomlin,Indescribable,65,31,85,,,,
55,up,Fred Åkerström,Jag Ger Dig Min Morgon,77,15,75,,,,
56,down,God's Property,He'll Take the Pain Away,53,22,116,,,,
57,down,Lene Siel,This Little Light of Mine (feat. London Gospel Singers),54,35,113,,,,
58,down,Skywalk Lovsang,Nåde,55,37,99,,,,
59,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],56,44,116,,,,
60,down,Tim Hughes,Everything,57,40,116,,,,
61,down,Newsboys,God's Not Dead (Like a Lion),58,25,116,,,,
62,down,Casting Crowns,Voice of Truth,60,21,116,,,,
63,down,Hezekiah Walker & The Love Fellowship Choir,Souled Out,61,17,116,,,,
64,down,Hillsong UNITED,Awesome God,62,32,116,,,,
65,down,Greensleeves Gospel Choir,Lord Hold Me (Live),63,53,16,,,,
66,down,Hillsong UNITED,Hosanna,64,17,114,,,,
67,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),66,18,109,,,,
68,down,Ashes Remain,On My Own,67,45,77,,,,
69,down,Nina Luna,20/20 Vision,68,3,88,,,,
70,down,Janelle,Amazing,69,31,106,,,,
71,down,Chris Tomlin,I Will Follow,70,37,89,,,,
72,down,Skywalk Lovsang,Din Er Æren,59,45,89,,,,
73,down,Laura Story,Blessings,71,43,92,,,,
74,down,Kirk Franklin,Looking for You,73,39,98,,,,
75,down,ステイシー・オリコ,Strong Enough,74,57,78,,,,
76,down,Chris Tomlin,Good Good Father,75,70,57,,,,
77,up,Hillsong Worship,Cornerstone (Live),82,22,58,,,,
78,up,Hans Christian Jochimsen,Let Us Stand,78,34,75,,,,
79,down,Plumb,Don't Deserve You,76,21,112,,,,
80,down,Gospel Dream,Amazing Grace,79,37,76,,,,
81,-,Jonathan David Helser & Melissa Helser,I Am Your Beloved (Live),-,81,1,,,,
82,-,Karen Peck,Four Days Late,-,82,1,,,,
83,-,Wycliffe Gordon,Just a Closer Walk With Thee,-,83,1,,,,
84,-,William Matthews,We'll All Be Free (feat. Lisa Gungor),-,84,1,,,,
85,-,Lauren Daigle,Love Like This,-,52,7,,,,
86,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),80,34,70,,,,
