Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,4,1,133,,,,
2,down,Lauren Daigle,You Say,1,1,133,47,2019-10-06,47,2019-10-06
3,down,Bob Carlisle,Butterfly Kisses (The Country Remix),2,1,133,,,,
4,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),3,1,121,,,,
5,-,Sixpence None the Richer,Kiss Me,-,1,131,,,,
6,up,ステイシー・オリコ,(There's Gotta Be) More to Life,13,3,132,,,,
7,up,ステイシー・オリコ,Stuck,7,2,133,,,,
8,down,Plumb,Cut,5,1,128,,,,
9,down,Gospel Dream,This Little Light of Mine,6,4,131,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),64,1,117,,,,
11,up,Sixpence None the Richer,Kiss Me,23,10,130,,,,
12,down,Kirk Franklin,I Smile,8,3,128,,,,
13,up,Amy Grant,"Baby, Baby",19,4,130,,,,
14,down,Casting Crowns,Who Am I,9,4,129,,,,
15,down,Daywind Studio Musicians,Shackles (Wanna Praise You),10,5,133,,,,
16,down,Kirk Franklin,Imagine Me,11,8,133,,,,
17,up,Skywalk Lovsang,Mit Hjerte Som Bolig,17,8,123,,,,
18,down,Hillsong UNITED,Lead Me to the Cross,12,7,132,,,,
19,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),14,9,130,,,,
20,up,Chris Tomlin,How Great Is Our God,46,20,121,,,,
21,down,Hillsong Worship,What a Beautiful Name,15,9,122,,,,
22,down,Hillsong Worship,I Surrender (Live),16,10,129,,,,
23,up,Hillsong Young & Free,Alive (Studio),33,19,132,,,,
24,down,Hillsong UNITED,Hosanna,18,12,131,,,,
25,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,7,131,,,,
26,down,Hillsong UNITED,Mighty to Save,20,11,130,,,,
27,down,Pillar,Frontline,21,13,131,,,,
28,down,Hans Christian Jochimsen,We Can Move Mountains,22,14,128,,,,
29,-,Sixpence None the Richer,There She Goes,-,10,131,,,,
30,down,Gungor,Beautiful Things,24,15,133,,,,
31,up,BeBe Winans,I Wanna Be the Only One,49,20,128,,,,
32,up,Hillsong Worship,Still,34,22,132,,,,
33,down,Fireflight,Unbreakable,27,19,133,,,,
34,down,Kirk Franklin,Melodies from Heaven,25,16,133,,,,
35,down,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),26,18,133,,,,
36,down,Plumb,In My Arms,28,20,132,,,,
37,up,Skywalk Lovsang,Nåde,42,37,115,,,,
38,down,God's Property,He'll Take the Pain Away,29,22,133,,,,
39,-,Ada Ehi,Notice,-,39,1,,,,
40,-,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],-,11,63,,,,
41,down,Plumb,Don't Deserve You,30,21,129,,,,
42,-,Sixpence None the Richer,Don't Dream It's Over,-,23,131,,,,
43,-,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",-,12,61,,,,
44,down,Casting Crowns,Voice of Truth,31,21,133,,,,
45,-,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],-,14,131,,,,
46,down,Hezekiah Walker & The Love Fellowship Choir,Souled Out,32,17,133,,,,
47,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),36,18,124,,,,
48,-,Michael W. Smith,Christ Be All Around Me,-,48,1,,,,
49,down,Hillsong UNITED,Hosanna,37,17,131,,,,
50,-,Superchick,Courage,-,19,131,,,,
51,down,Nina Luna,20/20 Vision,39,3,105,,,,
52,-,Hillsong Worship,Mighty to Save (Live),-,20,131,,,,
53,down,Janelle,Amazing,40,32,123,,,,
54,down,Skywalk Lovsang,Din Er Æren,50,45,105,,,,
55,-,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],-,21,116,,,,
56,-,Lauren Daigle,Rescue,-,7,24,74,2019-10-13,74,2019-10-13
57,down,Fred Åkerström,Jag Ger Dig Min Morgon,41,15,89,,,,
58,-,Chris Tomlin,Our God,-,20,130,,,,
59,-,Tim Hughes,Happy Day,-,21,131,,,,
60,down,Chris Tomlin,Indescribable,55,31,101,,,,
61,-,Superchick,Stand In the Rain,-,22,131,,,,
62,down,ステイシー・オリコ,Strong Enough,57,57,94,,,,
63,-,UNGKIRKE,Himlen Kalder (Remix),-,25,131,,,,
64,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),43,34,87,,,,
65,down,Hillsong Worship,Cornerstone (Live),44,22,75,,,,
66,-,Jaci Velasquez,Tango,-,32,131,,,,
67,down,Kirk Franklin,Looking for You,60,39,114,,,,
68,-,Kari Jobe,Revelation Song,-,34,131,,,,
69,-,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],-,34,18,,,,
70,-,Ylva Eggerhorn,Herren skall strida för eder,-,70,1,,,,
71,-,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],-,43,115,,,,
72,-,Superchick,Beauty from Pain,-,39,131,,,,
73,-,Michael W. Smith,Awesome God,-,43,129,,,,
74,-,Richard Smallwood,Total Praise,-,36,129,,,,
75,-,Ylva Eggerhorn,Ja herrens förlossade,-,75,1,,,,
76,down,Hans Christian Jochimsen,Let Us Stand,45,34,91,,,,
77,-,Lene Siel,This Little Light of Mine (feat. London Gospel Singers),-,35,128,,,,
78,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,44,131,,,,
79,-,Tim Hughes,Everything,-,40,131,,,,
80,-,Newsboys,God's Not Dead (Like a Lion),-,25,131,,,,
81,-,Hillsong UNITED,Awesome God,-,32,132,,,,
82,-,Greensleeves Gospel Choir,Lord Hold Me (Live),-,53,31,,,,
83,-,Ashes Remain,On My Own,-,45,92,,,,
84,-,Chris Tomlin,I Will Follow,-,37,104,,,,
85,down,Gospel Dream,Amazing Grace,47,37,88,,,,
86,-,Laura Story,Blessings,-,43,107,,,,
87,down,T. Graham Brown,Oh Happy Day,48,38,56,,,,
88,-,Chris Tomlin,Good Good Father,-,70,72,,,,
89,down,Skywalk Lovsang,Elskede Mig Først,56,52,36,,,,
90,down,Michael W. Smith,Above All (Live),51,26,44,,,,
91,down,Hezekiah Walker,Every Praise,58,41,61,,,,
92,-,Perry Lim,Thank You Jesus (Hokkien Version),-,92,1,,,,
93,-,Jeff & Sheri Easter,The Missing Peace,-,93,1,,,,
94,down,Darrell Evans,"Redeemer, Savior, Friend",52,52,2,,,,
95,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),63,48,18,,,,
96,down,Michael W. Smith,You Are Holy (Prince of Peace),59,42,28,,,,
97,down,Harlan Rogers,Great Is Thy,71,71,2,,,,
98,-,Josh Blakesley,"Kyrie, Eleison (Acoustic)",-,98,1,,,,
99,-,Lauren Daigle,Look Up Child,-,63,6,,,,
