Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,73,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,73,,,,
3,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),3,1,65,,,,
4,up,ステイシー・オリコ,(There's Gotta Be) More to Life,4,3,73,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,65,,,,
6,up,Gospel Dream,This Little Light of Mine,6,4,71,,,,
7,up,Lauren Daigle,You Say,11,1,73,47,2019-10-06,47,2019-10-06
8,down,ステイシー・オリコ,Stuck,7,2,73,,,,
9,down,Bob Carlisle,Butterfly Kisses (The Country Remix),8,1,73,,,,
10,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,7,73,,,,
11,down,Kirk Franklin,I Smile,10,3,69,,,,
12,up,Sixpence None the Richer,Kiss Me,15,10,71,,,,
13,up,Amy Grant,"Baby, Baby",17,4,71,,,,
14,down,Sixpence None the Richer,There She Goes,12,10,73,,,,
15,down,Casting Crowns,Who Am I,13,4,70,,,,
16,down,Daywind Studio Musicians,Shackles (Wanna Praise You),14,5,73,,,,
17,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),62,17,2,,,,
18,up,Skywalk Lovsang,Mit Hjerte Som Bolig,18,8,64,,,,
19,down,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",16,12,3,,,,
20,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],19,14,73,,,,
21,down,Hillsong UNITED,Lead Me to the Cross,20,7,72,,,,
22,down,Kirk Franklin,Imagine Me,21,8,73,,,,
23,down,Hillsong Young & Free,Alive (Studio),22,19,73,,,,
24,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],28,21,58,,,,
25,down,Hillsong Worship,Mighty to Save (Live),23,20,73,,,,
26,down,Superchick,Courage,24,19,73,,,,
27,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),25,9,70,,,,
28,down,BeBe Winans,I Wanna Be the Only One,27,20,70,,,,
29,up,Tim Hughes,Happy Day,29,21,73,,,,
30,down,Sixpence None the Richer,Don't Dream It's Over,26,23,73,,,,
31,down,Superchick,Stand In the Rain,30,22,73,,,,
32,down,Hillsong Worship,Still,31,22,72,,,,
33,down,Hillsong Worship,What a Beautiful Name,32,9,65,,,,
34,down,Hillsong UNITED,Mighty to Save,33,11,70,,,,
35,down,Hillsong UNITED,Hosanna,34,12,72,,,,
36,down,UNGKIRKE,Himlen Kalder (Remix),35,25,73,,,,
37,up,Chris Tomlin,How Great Is Our God,72,20,62,,,,
38,down,Pillar,Frontline,36,13,71,,,,
39,down,Hans Christian Jochimsen,We Can Move Mountains,37,14,68,,,,
40,down,Gungor,Beautiful Things,39,15,73,,,,
41,down,Fireflight,Unbreakable,40,19,73,,,,
42,down,Jaci Velasquez,Tango,41,32,73,,,,
43,down,Kirk Franklin,Melodies from Heaven,42,16,73,,,,
44,down,Kari Jobe,Revelation Song,43,34,73,,,,
45,down,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),44,18,73,,,,
46,up,カーク・フランクリン,My Life Is in Your Hands,46,33,70,,,,
47,up,Superchick,Beauty from Pain,47,39,73,,,,
48,up,Michael W. Smith,Awesome God,48,43,73,,,,
49,up,Richard Smallwood,Total Praise,49,36,73,,,,
50,up,Plumb,In My Arms,50,20,73,,,,
51,up,Casting Crowns,Voice of Truth,59,21,73,,,,
52,down,God's Property,He'll Take the Pain Away,51,22,73,,,,
53,-,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],-,33,5,,,,
54,down,Lene Siel,This Little Light of Mine (feat. London Gospel Singers),53,35,70,,,,
55,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],54,44,73,,,,
56,down,Skywalk Lovsang,Nåde,55,37,63,,,,
57,down,Newsboys,God's Not Dead (Like a Lion),56,25,73,,,,
58,down,Tim Hughes,Everything,57,40,73,,,,
59,down,Hezekiah Walker & The Love Fellowship Choir,Souled Out,58,17,73,,,,
60,up,Hillsong UNITED,Awesome God,60,32,73,,,,
61,up,Hillsong UNITED,Hosanna,61,17,71,,,,
62,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),63,18,66,,,,
63,up,Chris Tomlin,Indescribable,74,31,42,,,,
64,up,Nina Luna,20/20 Vision,76,3,45,,,,
65,down,Janelle,Amazing,64,32,63,,,,
66,down,Skywalk Lovsang,Din Er Æren,65,45,47,,,,
67,-,Jesus Culture,Come Away (feat. Chris Quilala) [Live],-,45,5,,,,
68,down,Laura Story,Blessings,66,43,50,,,,
69,down,ステイシー・オリコ,Strong Enough,67,57,36,,,,
70,down,Hans Christian Jochimsen,Let Us Stand,69,34,38,,,,
71,down,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],45,43,57,,,,
72,down,Gospel Dream,Amazing Grace,70,37,48,,,,
73,-,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],-,50,5,,,,
74,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),79,34,45,,,,
75,up,Group 1 Crew,Forgive Me,80,69,44,,,,
76,up,Fred Åkerström,Jag Ger Dig Min Morgon,81,15,37,,,,
77,up,T. Graham Brown,Oh Happy Day,82,38,34,,,,
78,down,Kirk Franklin,Looking for You,68,39,56,,,,
79,up,BarlowGirl,Never Alone (Radio Remix),88,79,2,,,,
80,up,Hezekiah Walker,Every Praise,86,41,36,,,,
81,-,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],-,77,3,,,,
82,-,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],-,82,2,,,,
83,up,Hillsong Worship,Cornerstone (Live),87,22,35,,,,
84,down,Edin-Ådahl,På väg,52,52,2,,,,
85,-,Lauren Daigle,Hold On To Me,-,45,3,,,,
86,up,Skywalk Lovsang,Elskede Mig Først,97,52,19,,,,
87,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],98,41,18,,,,
88,-,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,-,88,1,,,,
89,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling, Iain Tucker & Sherri Shepherd",The Great Adventure,-,89,1,,,,
90,-,Central Live,Oceans (Where Feet May Fail) [feat. Laura Bodine] [Live],-,90,1,,,,
91,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,-,91,1,,,,
92,-,TobyMac,Help Is On The Way (Maybe Midnight),-,71,5,,,,
93,-,Simon Pedersen,Frygt Ikke (feat. Emily Sørensen),-,51,1,,,,
94,-,The Brooklyn Tabernacle Choir,My Life Is in Your Hands,-,90,4,,,,
95,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),84,48,13,,,,
96,down,Bethel Music & Matt Stinton,This Is What You Do,94,94,2,,,,
97,down,CeCe Winans,Goodness of God (Live),89,55,2,,,,
98,-,Lise Petersen,Påskeblomst! Hvad vil du her?,-,95,2,,,,
99,down,Amy Grant,Marching to Zion,90,90,2,,,,
100,-,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],-,90,2,,,,
