Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,2,1,152,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,150,,,,
3,up,Lauren Daigle,You Say,3,1,152,47,2019-10-06,47,2019-10-06
4,up,Bob Carlisle,Butterfly Kisses (The Country Remix),4,1,152,,,,
5,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),5,1,140,,,,
6,up,ステイシー・オリコ,(There's Gotta Be) More to Life,6,3,151,,,,
7,up,Plumb,Cut,8,1,147,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,136,,,,
9,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",11,7,150,,,,
10,down,ステイシー・オリコ,Stuck,7,2,152,,,,
11,up,Kirk Franklin,I Smile,12,3,147,,,,
12,down,Amy Grant,"Baby, Baby",10,4,149,,,,
13,up,Sixpence None the Richer,There She Goes,13,10,150,,,,
14,up,Casting Crowns,Who Am I,14,4,148,,,,
15,up,Daywind Studio Musicians,Shackles (Wanna Praise You),16,5,152,,,,
16,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],17,11,82,,,,
17,up,Skywalk Lovsang,Mit Hjerte Som Bolig,23,8,142,,,,
18,down,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",15,12,80,,,,
19,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],18,14,150,,,,
20,down,Hillsong UNITED,Lead Me to the Cross,19,7,151,,,,
21,down,Kirk Franklin,Imagine Me,20,8,152,,,,
22,down,Hillsong Young & Free,Alive (Studio),21,19,151,,,,
23,up,Hillsong Worship,Mighty to Save (Live),24,20,150,,,,
24,up,Superchick,Courage,26,19,150,,,,
25,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),22,9,149,,,,
26,up,BeBe Winans,I Wanna Be the Only One,27,20,147,,,,
27,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],28,21,135,,,,
28,up,Chris Tomlin,Our God,29,20,149,,,,
29,up,Chris Tomlin,How Great Is Our God,30,20,140,,,,
30,up,Anne Wilson & Hillary Scott,Mamas,42,6,6,,,,
31,up,Hillsong Worship,What a Beautiful Name,31,9,141,,,,
32,up,Sixpence None the Richer,Don't Dream It's Over,32,23,150,,,,
33,up,Tim Hughes,Happy Day,34,21,150,,,,
34,up,Hillsong Worship,I Surrender (Live),35,10,148,,,,
35,down,Hillsong Worship,Still,33,22,151,,,,
36,up,Superchick,Stand In the Rain,36,22,150,,,,
37,up,Hillsong UNITED,Hosanna,37,12,150,,,,
38,up,Hillsong UNITED,Mighty to Save,38,11,149,,,,
39,up,UNGKIRKE,Himlen Kalder (Remix),39,25,150,,,,
40,up,Pillar,Frontline,40,13,150,,,,
41,up,Hans Christian Jochimsen,We Can Move Mountains,41,14,147,,,,
42,up,Fireflight,Unbreakable,43,19,152,,,,
43,up,Gungor,Beautiful Things,44,15,152,,,,
44,up,Jaci Velasquez,Tango,45,32,150,,,,
45,up,Lene Siel,This Little Light of Mine (feat. London Gospel Singers),49,35,147,,,,
46,-,Jan Honningdal,Nådelandet (Live),-,46,1,,,,
47,-,Rachael Lampa,Perfectly Loved (feat. TobyMac),-,47,1,,,,
48,down,Kirk Franklin,Melodies from Heaven,46,16,152,,,,
49,down,Kari Jobe,Revelation Song,47,34,150,,,,
50,down,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],48,34,37,,,,
51,down,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),50,18,152,,,,
52,down,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],51,43,134,,,,
53,down,Superchick,Beauty from Pain,52,39,150,,,,
54,down,Plumb,In My Arms,53,20,151,,,,
55,down,Michael W. Smith,Awesome God,54,43,148,,,,
56,down,Richard Smallwood,Total Praise,55,36,148,,,,
57,up,Chris Tomlin,Indescribable,71,31,120,,,,
58,down,Sixpence None the Richer,Kiss Me,25,10,149,,,,
59,down,God's Property,He'll Take the Pain Away,57,22,152,,,,
60,down,Skywalk Lovsang,Nåde,58,37,134,,,,
61,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],59,44,150,,,,
62,down,Tim Hughes,Everything,60,40,150,,,,
63,down,Newsboys,God's Not Dead (Like a Lion),62,25,150,,,,
64,down,Casting Crowns,Voice of Truth,56,21,152,,,,
65,down,Plumb,Don't Deserve You,63,21,148,,,,
66,down,Hillsong UNITED,Awesome God,64,32,151,,,,
67,down,Hezekiah Walker & The Love Fellowship Choir,Souled Out,65,17,152,,,,
68,down,Greensleeves Gospel Choir,Lord Hold Me (Live),66,53,50,,,,
69,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),67,18,143,,,,
70,down,Hillsong UNITED,Hosanna,68,17,150,,,,
71,down,Ashes Remain,On My Own,69,45,111,,,,
72,down,Nina Luna,20/20 Vision,70,3,124,,,,
73,down,Chris Tomlin,I Will Follow,72,37,123,,,,
74,down,Janelle,Amazing,73,32,142,,,,
75,down,Skywalk Lovsang,Din Er Æren,74,45,124,,,,
76,up,Kirk Franklin,Looking for You,78,39,133,,,,
77,down,Laura Story,Blessings,75,43,126,,,,
78,down,Fred Åkerström,Jag Ger Dig Min Morgon,61,15,107,,,,
79,down,ステイシー・オリコ,Strong Enough,76,57,112,,,,
80,down,Chris Tomlin,Good Good Father,77,70,90,,,,
81,-,Lauren Daigle,Love Like This,-,52,8,,,,
82,up,Hans Christian Jochimsen,Let Us Stand,83,34,108,,,,
83,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),79,34,105,,,,
84,-,Mandisa,Born For This (Esther),-,84,1,,,,
85,-,Brandon Lake,Gratitude,-,85,1,,,,
86,-,Ludmila Ferber,Amado Irmão,-,86,1,,,,
87,-,CAIN & Aaron Cole,I'm So Blessed,-,87,1,,,,
88,-,Matt Redman,Where Angels Fear To Tread,-,88,1,,,,
89,-,Matt Redman,Let My Words Be Few,-,89,1,,,,
90,-,Concordia Publishing House,"Gr. 8 - Lord of Glory, You Have Bought Us (Accompaniment Only)",-,90,1,,,,
91,down,Hillsong Worship,Cornerstone (Live),84,22,93,,,,
