Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,159,,,,
2,down,Candi Staton,Young Hearts Run Free,1,1,161,,,,
3,up,Lauren Daigle,You Say,4,1,161,47,2019-10-06,47,2019-10-06
4,down,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,161,,,,
5,up,ステイシー・オリコ,(There's Gotta Be) More to Life,9,3,160,,,,
6,up,Plumb,Cut,7,1,156,,,,
7,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",8,7,159,,,,
8,up,ステイシー・オリコ,Stuck,25,2,161,,,,
9,down,Amy Grant,"Baby, Baby",6,4,158,,,,
10,up,Kirk Franklin,I Smile,10,3,156,,,,
11,up,Sixpence None the Richer,There She Goes,11,10,159,,,,
12,up,Casting Crowns,Who Am I,12,4,157,,,,
13,up,Daywind Studio Musicians,Shackles (Wanna Praise You),13,5,161,,,,
14,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],14,11,91,,,,
15,up,Skywalk Lovsang,Mit Hjerte Som Bolig,15,8,151,,,,
16,up,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",16,12,89,,,,
17,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],17,14,159,,,,
18,up,Hillsong UNITED,Lead Me to the Cross,18,7,160,,,,
19,up,Sixpence None the Richer,Kiss Me,58,10,158,,,,
20,down,Kirk Franklin,Imagine Me,19,8,161,,,,
21,up,Hillsong Young & Free,Alive (Studio),21,19,160,,,,
22,up,Hillsong Worship,Mighty to Save (Live),22,20,159,,,,
23,up,Superchick,Courage,23,19,159,,,,
24,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),24,9,158,,,,
25,up,BeBe Winans,I Wanna Be the Only One,26,20,156,,,,
26,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,142,,,,
27,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],27,21,144,,,,
28,up,Chris Tomlin,Our God,28,20,158,,,,
29,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),5,1,149,,,,
30,down,Chris Tomlin,How Great Is Our God,29,20,149,,,,
31,down,Hillsong Worship,What a Beautiful Name,30,9,150,,,,
32,down,Sixpence None the Richer,Don't Dream It's Over,31,23,159,,,,
33,down,Tim Hughes,Happy Day,32,21,159,,,,
34,down,Hillsong Worship,I Surrender (Live),33,10,157,,,,
35,down,Hillsong Worship,Still,34,22,160,,,,
36,down,Superchick,Stand In the Rain,35,22,159,,,,
37,down,Hillsong UNITED,Hosanna,36,12,159,,,,
38,down,Hillsong UNITED,Mighty to Save,37,11,158,,,,
39,up,UNGKIRKE,Himlen Kalder (Remix),39,25,159,,,,
40,down,Marianne Søgaard,Hold Håbet Op,20,20,2,,,,
41,down,Pillar,Frontline,40,13,159,,,,
42,down,Hans Christian Jochimsen,We Can Move Mountains,41,14,156,,,,
43,down,Fireflight,Unbreakable,42,19,161,,,,
44,down,Gungor,Beautiful Things,43,15,161,,,,
45,down,Jaci Velasquez,Tango,44,32,159,,,,
46,down,Kirk Franklin,Melodies from Heaven,45,16,161,,,,
47,up,Chris Tomlin,I Will Follow,75,37,131,,,,
48,up,Kari Jobe,Revelation Song,48,34,159,,,,
49,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],49,34,46,,,,
50,up,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),50,18,161,,,,
51,down,Lene Siel,This Little Light of Mine (feat. London Gospel Singers),38,35,156,,,,
52,down,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],51,43,143,,,,
53,down,Superchick,Beauty from Pain,52,39,159,,,,
54,down,Michael W. Smith,Awesome God,53,43,157,,,,
55,down,Plumb,In My Arms,54,20,160,,,,
56,up,Richard Smallwood,Total Praise,56,36,157,,,,
57,up,God's Property,He'll Take the Pain Away,59,22,161,,,,
58,up,Skywalk Lovsang,Nåde,60,37,143,,,,
59,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],62,44,159,,,,
60,up,Casting Crowns,Voice of Truth,61,21,161,,,,
61,up,Tim Hughes,Everything,63,40,159,,,,
62,up,Newsboys,God's Not Dead (Like a Lion),64,25,159,,,,
63,up,Plumb,Don't Deserve You,65,21,157,,,,
64,up,Hillsong UNITED,Awesome God,66,32,160,,,,
65,up,Hezekiah Walker & The Love Fellowship Choir,Souled Out,67,17,161,,,,
66,up,Greensleeves Gospel Choir,Lord Hold Me (Live),68,53,59,,,,
67,down,Chris Tomlin,Indescribable,57,31,129,,,,
68,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),69,18,152,,,,
69,up,Hillsong UNITED,Hosanna,70,17,159,,,,
70,up,Ashes Remain,On My Own,71,45,120,,,,
71,up,Nina Luna,20/20 Vision,72,3,132,,,,
72,up,Janelle,Amazing,73,31,150,,,,
73,up,Skywalk Lovsang,Din Er Æren,74,45,132,,,,
74,up,Laura Story,Blessings,77,43,134,,,,
75,up,Fred Åkerström,Jag Ger Dig Min Morgon,78,15,115,,,,
76,up,ステイシー・オリコ,Strong Enough,81,57,120,,,,
77,down,Kirk Franklin,Looking for You,76,39,141,,,,
78,up,Chris Tomlin,Good Good Father,82,70,98,,,,
79,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),88,6,19,85,2020-03-22,78,2020-03-29
80,up,Hans Christian Jochimsen,Let Us Stand,83,34,116,,,,
81,up,Michael W. Smith,Awesome God (Live),85,22,9,,,,
82,-,Kurt Ravn,En Stjerne Skinner I Nat,-,59,7,,,,
83,-,Anne Wilson & Hillary Scott,Mamas,-,6,14,,,,
84,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),84,34,113,,,,
85,up,Mariagerfjord Frikirke Lovsang,Tag Det Inderste,86,46,18,,,,
86,-,Kurt Ravn,En Rose Så Jeg Skyde,-,79,5,,,,
87,-,Jordan Feliz,The River,-,87,1,,,,
88,-,Michael Combs,Where Jesus Is,-,88,1,,,,
89,-,Michael Combs,The Guide,-,89,1,,,,
90,-,Anthony Ting,"10,000 Reasons (Acoustic)",-,81,1,,,,
91,-,Michael Combs,No Wonder They Call Him the Savior,-,91,1,,,,
92,-,Michael Combs,That Same Hand,-,92,1,,,,
93,-,Inuusuit nipaat,Nuivoq ulloriaq,-,93,1,,,,
94,down,Jonathan Traylor & Worship Together,See A Victory / What A Beautiful Name (Medley),55,55,2,,,,
95,-,for KING & COUNTRY,Little Drummer Boy,-,95,1,,,,
96,-,Kurt Ravn,Julen Er Her,-,80,4,,,,
