Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,2,1,62,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,62,,,,
3,up,Bob Carlisle,Butterfly Kisses (The Country Remix),5,1,62,,,,
4,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),3,1,54,,,,
5,down,Lauren Daigle,You Say,4,1,62,47,2019-10-06,47,2019-10-06
6,up,ステイシー・オリコ,(There's Gotta Be) More to Life,6,3,62,,,,
7,up,Amy Grant,"Baby, Baby",8,4,60,,,,
8,up,Plumb,Cut,9,1,59,,,,
9,up,Gospel Dream,This Little Light of Mine,10,4,60,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,1,54,,,,
11,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",12,7,62,,,,
12,up,Kirk Franklin,I Smile,14,3,58,,,,
13,up,Sixpence None the Richer,There She Goes,15,10,62,,,,
14,up,Casting Crowns,Who Am I,16,4,60,,,,
15,up,Daywind Studio Musicians,Shackles (Wanna Praise You),17,5,62,,,,
16,up,MercyMe,I Can Only Imagine,19,13,62,,,,
17,down,Kirk Franklin,Imagine Me,13,8,62,,,,
18,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],20,14,62,,,,
19,up,Hillsong UNITED,Lead Me to the Cross,22,7,61,,,,
20,up,Hillsong Young & Free,Alive (Studio),23,19,62,,,,
21,up,Hillsong Worship,Mighty to Save (Live),24,20,62,,,,
22,up,Superchick,Courage,26,19,62,,,,
23,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),27,9,59,,,,
24,up,BeBe Winans,I Wanna Be the Only One,25,20,59,,,,
25,down,ステイシー・オリコ,Stuck,7,2,62,,,,
26,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],28,21,47,,,,
27,up,Chris Tomlin,Our God,38,20,62,,,,
28,up,Chris Tomlin,How Great Is Our God,29,20,51,,,,
29,up,Tim Hughes,Happy Day,30,21,62,,,,
30,up,Hillsong Worship,What a Beautiful Name,36,9,54,,,,
31,up,Superchick,Stand In the Rain,31,22,62,,,,
32,up,Hillsong Worship,Still,33,22,61,,,,
33,up,Sixpence None the Richer,Don't Dream It's Over,34,23,62,,,,
34,up,Hillsong UNITED,Mighty to Save,35,11,59,,,,
35,-,Michał Bajor & Joanna Kulig,"Mizerna, Cicha (2018)",-,35,1,,,,
36,up,Hillsong UNITED,Hosanna,37,12,61,,,,
37,up,UNGKIRKE,Himlen Kalder (Remix),39,25,62,,,,
38,down,Sixpence None the Richer,Kiss Me,32,10,60,,,,
39,up,Pillar,Frontline,40,13,60,,,,
40,down,Skywalk Lovsang,Mit Hjerte Som Bolig,18,8,61,,,,
41,up,Hillsong Worship,I Surrender (Live),41,10,62,,,,
42,down,Skywalk Lovsang,"Hil Dig, Frelser og Forsoner",21,14,56,,,,
43,up,Gungor,Beautiful Things,43,15,62,,,,
44,down,Fireflight,Unbreakable,42,19,62,,,,
45,down,Jaci Velasquez,Tango,44,32,62,,,,
46,down,Kirk Franklin,Melodies from Heaven,45,16,62,,,,
47,down,Kari Jobe,Revelation Song,46,34,62,,,,
48,down,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),47,18,62,,,,
49,up,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],49,43,46,,,,
50,up,カーク・フランクリン,My Life Is in Your Hands,50,33,59,,,,
51,up,Superchick,Beauty from Pain,51,39,62,,,,
52,up,Michael W. Smith,Awesome God,52,43,62,,,,
53,up,Richard Smallwood,Total Praise,53,36,62,,,,
54,up,Plumb,In My Arms,54,20,62,,,,
55,up,God's Property,He'll Take the Pain Away,55,22,62,,,,
56,up,Chris Tomlin,Indescribable,56,31,31,,,,
57,-,Joanna Kulig,Chociaz Zmeczona (2018),-,57,1,,,,
58,down,Phil Wickham,You're Beautiful,57,43,62,,,,
59,up,Matt Redman,Blessed Be Your Name,96,46,15,,,,
60,down,Lene Siel,This Little Light of Mine (feat. London Gospel Singers),58,35,59,,,,
61,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],59,44,62,,,,
62,down,Tim Hughes,Everything,60,40,62,,,,
63,down,Newsboys,God's Not Dead (Like a Lion),61,25,62,,,,
64,down,Hezekiah Walker & The Love Fellowship Choir,Souled Out,62,17,62,,,,
65,down,Casting Crowns,Voice of Truth,63,21,62,,,,
66,down,Hillsong UNITED,Awesome God,64,32,62,,,,
67,down,Plumb,Don't Deserve You,65,21,60,,,,
68,down,Hillsong UNITED,Hosanna,66,17,60,,,,
69,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),67,18,55,,,,
70,down,Janelle,Amazing,68,31,52,,,,
71,down,Nina Luna,20/20 Vision,69,3,37,,,,
72,down,Chris Tomlin,I Will Follow,70,37,36,,,,
73,down,Ashes Remain,On My Own,72,45,41,,,,
74,down,ステイシー・オリコ,Strong Enough,73,57,25,,,,
75,down,Kirk Franklin,Looking for You,74,39,45,,,,
76,down,Laura Story,Blessings,75,43,39,,,,
77,down,Chris Tomlin,Good Good Father,76,70,12,,,,
78,down,Gospel Dream,Amazing Grace,77,37,37,,,,
79,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),78,34,34,,,,
80,down,Skywalk Lovsang,Nåde,48,37,60,,,,
81,down,Group 1 Crew,Forgive Me,79,69,33,,,,
82,down,Hezekiah Walker,Every Praise,80,41,25,,,,
83,down,Hillsong Worship,Cornerstone (Live),81,22,24,,,,
84,down,Fred Åkerström,Jag Ger Dig Min Morgon,82,15,28,,,,
85,down,Skywalk Lovsang,Din Er Æren,71,45,44,,,,
86,down,T. Graham Brown,Oh Happy Day,83,38,25,,,,
87,-,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",-,87,1,,,,
88,-,Dalton Thomas & Anna Thomas,Banishment,-,88,1,,,,
89,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],84,41,8,,,,
90,-,Peruquois & Praful,Come My Love,-,90,1,,,,
91,-,Bill Drake,Crimson Thread of Grace,-,91,1,,,,
92,-,Bill Drake,Open My Heart,-,92,1,,,,
93,-,Bill Drake,Pray for the World,-,93,1,,,,
94,-,WordHarmonic,Sight Unseen (A Smooth Jazz Celebration: Sight Unseen Version),-,94,1,,,,
95,-,WordHarmonic,Jazz Police (A Smooth Jazz Celebration: Sight Unseen Version),-,95,1,,,,
96,-,WordHarmonic,Now and Then (A Smooth Jazz Celebration: Sight Unseen Version),-,96,1,,,,
97,-,Candi Staton,Here I Am Again,-,97,1,,,,
98,-,Aera,Ingen Er Så Tryg I Fare,-,91,1,,,,
99,down,Michael W. Smith,Above All (Live),86,26,19,,,,
100,-,Cory Asbury,Reckless Love,-,67,3,,,,
