Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),1,1,213,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,216,,,,
3,up,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,235,,,,
4,up,Plumb,Cut,4,1,230,,,,
5,up,Lauren Daigle,You Say,6,1,226,47,2019-10-06,47,2019-10-06
6,down,Kirk Franklin,I Smile,5,3,227,,,,
7,up,Casting Crowns,Who Am I,7,4,229,,,,
8,up,Daywind Studio Musicians,Shackles (Wanna Praise You),8,5,235,,,,
9,up,Hillsong UNITED,Lead Me to the Cross,9,7,234,,,,
10,up,Kirk Franklin,Imagine Me,10,8,235,,,,
11,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),11,9,232,,,,
12,up,Hillsong Worship,What a Beautiful Name,12,9,219,,,,
13,up,Hillsong Worship,I Surrender (Live),13,10,230,,,,
14,up,Hillsong UNITED,Mighty to Save,14,11,231,,,,
15,up,Hillsong UNITED,Hosanna,15,12,233,,,,
16,up,Pillar,Frontline,16,13,233,,,,
17,up,Hans Christian Jochimsen,We Can Move Mountains,17,14,230,,,,
18,up,Gungor,Beautiful Things,18,15,235,,,,
19,up,Kirk Franklin,Melodies from Heaven,19,16,235,,,,
20,up,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),20,18,235,,,,
21,up,Fireflight,Unbreakable,21,19,235,,,,
22,up,Candi Staton,Young Hearts Run Free,22,1,231,,,,
23,up,Plumb,In My Arms,23,20,234,,,,
24,up,Lauren Daigle,Rescue,26,7,59,74,2019-10-13,74,2019-10-13
25,down,Casting Crowns,Voice of Truth,24,21,234,,,,
26,down,God's Property,He'll Take the Pain Away,25,22,235,,,,
27,-,Hans Christian Jochimsen,When I walk,-,27,1,,,,
28,down,Plumb,Don't Deserve You,27,21,230,,,,
29,down,Hezekiah Walker & The Love Fellowship Choir,Souled Out,28,17,233,,,,
30,down,Hillsong Worship,Still,29,22,234,,,,
31,down,Hillsong Young & Free,Alive (Studio),30,19,234,,,,
32,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),31,18,226,,,,
33,down,Hillsong UNITED,Hosanna,32,17,233,,,,
34,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,33,11,,,,
35,-,Team Eternity Ghana,Defe Defe,-,35,1,,,,
36,down,Fred Åkerström,Jag Ger Dig Min Morgon,33,15,185,,,,
37,-,Todd Ledbetter,I Want Jesus to Walk With Me,-,37,1,,,,
38,down,Nina Luna,20/20 Vision,34,3,205,,,,
39,down,Janelle,Amazing,35,32,222,,,,
40,up,Hillsong Worship,Cornerstone (Live),45,22,166,,,,
41,down,ステイシー・オリコ,Stuck,36,2,235,,,,
42,down,Hans Christian Jochimsen,Let Us Stand,37,34,187,,,,
43,down,BeBe Winans,I Wanna Be the Only One,38,20,230,,,,
44,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),39,34,185,,,,
45,down,Michael W. Smith,Above All (Live),40,26,111,,,,
46,down,T. Graham Brown,Oh Happy Day,41,38,122,,,,
47,up,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],53,47,2,,,,
48,down,Hezekiah Walker,Every Praise,42,41,127,,,,
49,-,Harvest,Rest on Us,-,49,1,,,,
50,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,48,5,,,,
51,-,Forrest Frank,Good Day,-,6,6,,,,
52,-,Kwabena Boateng,Baba,-,52,1,,,,
53,-,Harvest & Jon Thurlow,Rest on Us,-,53,1,,,,
54,-,Danica Crnogorčević,Hristos Vaskrse radost donese,-,54,1,,,,
55,-,Kwabena Boateng,Aseda (feat. Kofi Kinaata),-,55,1,,,,
56,-,Sondae,Surrounded By You,-,56,1,,,,
57,-,Sweet Honey In the Rock,More Than a Paycheck,-,57,1,,,,
58,-,"Church Hill Boys, Duetter av Kristoffer Streng & Simon Granlund",Hans namn,-,58,1,,,,
59,-,Pujya Bhaishri Rameshbhai Oza,Shri Rudrashtakam,-,59,1,,,,
60,down,Michael W. Smith,Open the Eyes of My Heart (Live),46,46,4,,,,
61,-,Af Hjertet - For Herren,Aldrig går du fra mig,-,61,1,,,,
62,-,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,-,62,1,,,,
63,-,Larry Ford,Whispering Hope,-,63,1,,,,
64,-,Impuls,Aldri Går Du Fra Meg,-,64,2,,,,
65,down,Michael W. Smith,Awesome God (Live),43,22,67,,,,
66,-,Sovereign Grace Music,"Jesus, Our Judge and Our Savior",-,66,1,,,,
67,-,Lauren Daigle,Come Alive (Dry Bones),-,67,1,,,,
68,down,Lachuné,Times Like These,57,57,2,,,,
69,-,Elvis Presley,Where No One Stands Alone [with Lisa Marie Presley] [2018 Version],-,58,8,,,,
70,-,Lynda Randle,One Day At a Time,-,67,5,,,,
71,down,Casting Crowns,Nobody (feat. Matthew West),60,56,6,,,,
