Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),1,1,181,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,184,,,,
3,up,Plumb,Cut,4,1,198,,,,
4,down,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,203,,,,
5,up,Kirk Franklin,I Smile,6,3,198,,,,
6,up,Casting Crowns,Who Am I,7,4,199,,,,
7,up,Daywind Studio Musicians,Shackles (Wanna Praise You),8,5,203,,,,
8,up,Hillsong UNITED,Lead Me to the Cross,10,7,202,,,,
9,up,Kirk Franklin,Imagine Me,11,8,203,,,,
10,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),12,9,200,,,,
11,up,Hillsong Worship,What a Beautiful Name,13,9,191,,,,
12,up,Hillsong Worship,I Surrender (Live),14,10,198,,,,
13,up,Hillsong UNITED,Mighty to Save,29,11,199,,,,
14,up,Hillsong UNITED,Hosanna,15,12,201,,,,
15,up,Pillar,Frontline,16,13,201,,,,
16,up,Hans Christian Jochimsen,We Can Move Mountains,17,14,198,,,,
17,up,Gungor,Beautiful Things,18,15,203,,,,
18,up,Kirk Franklin,Melodies from Heaven,19,16,203,,,,
19,up,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),20,18,203,,,,
20,up,Fireflight,Unbreakable,22,19,203,,,,
21,up,Plumb,In My Arms,23,20,202,,,,
22,down,Candi Staton,Young Hearts Run Free,21,1,199,,,,
23,up,Casting Crowns,Voice of Truth,24,22,202,,,,
24,up,God's Property,He'll Take the Pain Away,25,23,203,,,,
25,up,Plumb,Don't Deserve You,26,21,198,,,,
26,up,Hillsong Worship,Still,27,22,202,,,,
27,up,Hillsong Young & Free,Alive (Studio),28,19,202,,,,
28,down,Lauren Daigle,You Say,5,1,199,47,2019-10-06,47,2019-10-06
29,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),30,18,194,,,,
30,up,Hillsong UNITED,Hosanna,31,17,201,,,,
31,up,Fred Åkerström,Jag Ger Dig Min Morgon,32,15,153,,,,
32,up,Nina Luna,20/20 Vision,34,3,173,,,,
33,up,Janelle,Amazing,35,32,190,,,,
34,-,for KING & COUNTRY,What Are We Waiting For?,-,34,1,,,,
35,up,ステイシー・オリコ,Stuck,36,2,203,,,,
36,up,Hillsong Worship,Cornerstone (Live),37,22,135,,,,
37,up,Hans Christian Jochimsen,Let Us Stand,38,34,156,,,,
38,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),39,34,153,,,,
39,up,BeBe Winans,I Wanna Be the Only One,41,20,198,,,,
40,up,Michael W. Smith,Above All (Live),42,26,79,,,,
41,up,T. Graham Brown,Oh Happy Day,43,38,90,,,,
42,down,Sixpence None the Richer,Kiss Me,9,1,198,,,,
43,up,Hezekiah Walker,Every Praise,47,41,95,,,,
44,up,Michael W. Smith,You Are Holy (Prince of Peace),49,42,63,,,,
45,up,Michael W. Smith,Awesome God (Live),50,22,36,,,,
46,-,Hezekiah Walker & The Love Fellowship Choir,Souled Out,-,17,201,,,,
47,down,UNGKIRKE,Kom Til Korset,40,40,4,,,,
48,-,Lauren Daigle,Rescue,-,7,44,74,2019-10-13,74,2019-10-13
49,-,Garry Moore,Jesus Is My Hero,-,49,1,,,,
50,-,The Como Mamas,Glory Glory Hallelujah (feat. The Glorifiers Band),-,50,1,,,,
51,-,"Joybells, Ulf Bejstam, Per Bejstam, Magnus Spangberg, Jonas Kahnberg, Olle Ostling, Patric Wermeling, Pelle Fernros, Niclas Ericson, Joydell Gospelchoir, Andy Kahnberg & Stefan Jansson",Now Let Us Sing,-,51,1,,,,
52,-,The Choir of Eparchy of Tripoli,قدُّوس الله...أَنِر عَينَيَّ,-,52,1,,,,
53,-,Kjell Fjalsett,Venner (Friends),-,53,1,,,,
54,down,"Tauren Wells, D.O.E. & Lecrae",Joy In The Morning,45,45,2,,,,
55,-,One Voice Children's Choir,I Can Only Imagine,-,55,1,,,,
56,-,Mariagerfjord Frikirke Lovsang,Himmelsk Fred,-,56,2,,,,
57,-,Hillsong UNITED,Awesome God,-,32,179,,,,
58,-,UNGKIRKE,Håb,-,32,41,,,,
59,-,NewSong,When God Made You,-,49,2,,,,
60,-,Nissim Black & Shiah Maisel,Hope,-,56,1,,,,
61,-,Michael Card,Meditation #4 Selah,-,61,1,,,,
62,down,Hillsong Worship,Worthy Is the Lamb,53,53,4,,,,
63,-,Kurt Carr & The Kurt Carr Singers,In the Sanctuary,-,46,28,,,,
