Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,2,1,32,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,32,,,,
3,up,Bob Carlisle,Butterfly Kisses (The Country Remix),4,1,32,,,,
4,down,Lauren Daigle,You Say,3,1,32,47,2019-10-06,47,2019-10-06
5,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),5,1,29,,,,
6,up,ステイシー・オリコ,(There's Gotta Be) More to Life,7,3,32,,,,
7,down,ステイシー・オリコ,Stuck,6,2,32,,,,
8,up,Plumb,Cut,8,1,29,,,,
9,up,Gospel Dream,This Little Light of Mine,9,4,31,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),29,1,27,,,,
11,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,7,32,,,,
12,down,Kirk Franklin,I Smile,11,3,29,,,,
13,down,Amy Grant,"Baby, Baby",12,4,30,,,,
14,down,Daywind Studio Musicians,Shackles (Wanna Praise You),13,5,32,,,,
15,up,Sixpence None the Richer,There She Goes,15,10,32,,,,
16,up,MercyMe,I Can Only Imagine,16,13,32,,,,
17,up,Skywalk Lovsang,Mit Hjerte Som Bolig,17,8,32,,,,
18,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],18,14,32,,,,
19,up,Skywalk Lovsang,"Hil Dig, Frelser og Forsoner",19,14,27,,,,
20,up,Hillsong UNITED,Lead Me to the Cross,20,7,32,,,,
21,down,Kirk Franklin,Imagine Me,14,8,32,,,,
22,up,Casting Crowns,Who Am I,48,4,32,,,,
23,down,Hillsong Young & Free,Alive (Studio),21,19,32,,,,
24,down,Superchick,Courage,22,19,32,,,,
25,down,Hillsong Worship,Mighty to Save (Live),23,20,32,,,,
26,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),24,9,30,,,,
27,up,Superchick,Stand In the Rain,31,22,32,,,,
28,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],25,21,17,,,,
29,up,Hillsong Worship,What a Beautiful Name,83,9,27,,,,
30,down,BeBe Winans,I Wanna Be the Only One,26,20,32,,,,
31,down,Chris Tomlin,How Great Is Our God,27,20,21,,,,
32,down,Chris Tomlin,Our God,28,20,32,,,,
33,down,Tim Hughes,Happy Day,30,21,32,,,,
34,down,Sixpence None the Richer,Don't Dream It's Over,32,23,32,,,,
35,down,UNGKIRKE,Himlen Kalder (Remix),33,25,32,,,,
36,up,Hillsong UNITED,Hosanna,66,12,32,,,,
37,down,Hillsong Worship,Still,35,22,31,,,,
38,down,Pillar,Frontline,36,13,30,,,,
39,down,Hillsong Worship,I Surrender (Live),37,10,32,,,,
40,down,Hans Christian Jochimsen,We Can Move Mountains,38,14,32,,,,
41,-,Nichole Nordeman,Sound of Surviving,-,41,1,,,,
42,down,Gungor,Beautiful Things,39,15,32,,,,
43,down,Fireflight,Unbreakable,40,19,32,,,,
44,down,Jaci Velasquez,Tango,34,32,32,,,,
45,down,Kirk Franklin,Melodies from Heaven,41,16,32,,,,
46,down,Kari Jobe,Revelation Song,42,34,32,,,,
47,down,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),43,18,32,,,,
48,down,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],44,43,16,,,,
49,-,Nichole Nordeman,Slow Down,-,44,7,,,,
50,down,カーク・フランクリン,My Life Is in Your Hands,45,33,29,,,,
51,down,Superchick,Beauty from Pain,46,39,32,,,,
52,down,Michael W. Smith,Awesome God,47,43,32,,,,
53,-,Elijah Oyelade,Calvary,-,53,1,,,,
54,-,Jeremy Riddle,"Way Maker (feat. Priscilla Alcantara) [Live at the Send, Brazil]",-,54,1,,,,
55,down,Richard Smallwood,Total Praise,49,36,32,,,,
56,down,Plumb,In My Arms,50,20,32,,,,
57,down,God's Property,He'll Take the Pain Away,51,22,32,,,,
58,down,Phil Wickham,You're Beautiful,53,43,32,,,,
59,down,Lene Siel,This Little Light of Mine (feat. London Gospel Singers),54,35,29,,,,
60,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],55,44,32,,,,
61,down,Tim Hughes,Everything,56,40,32,,,,
62,down,Hezekiah Walker & The Love Fellowship Choir,Souled Out,57,17,32,,,,
63,down,Hillsong UNITED,Awesome God,58,32,32,,,,
64,down,Casting Crowns,Voice of Truth,59,21,32,,,,
65,down,Skywalk Lovsang,Nåde,60,37,31,,,,
66,down,Plumb,Don't Deserve You,61,21,30,,,,
67,down,Sixpence None the Richer,Kiss Me,62,10,30,,,,
68,-,Nichole Nordeman,What If (Brave Album Version),-,68,1,,,,
69,down,Hillsong UNITED,Hosanna,63,17,30,,,,
70,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),64,18,26,,,,
71,down,Bethel Music & Jenn Johnson,God I Look to You,65,48,26,,,,
72,down,Janelle,Amazing,67,31,25,,,,
73,down,Nina Luna,20/20 Vision,68,3,12,,,,
74,down,Kirk Franklin,Looking for You,69,39,24,,,,
75,down,Skywalk Lovsang,Din Er Æren,70,45,23,,,,
76,down,Laura Story,Blessings,71,43,21,,,,
77,down,Ashes Remain,On My Own,72,45,20,,,,
78,down,Gospel Dream,Amazing Grace,74,37,20,,,,
79,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),75,34,19,,,,
80,down,Group 1 Crew,Forgive Me,76,69,19,,,,
81,down,Hezekiah Walker,Every Praise,77,41,13,,,,
82,down,Hans Christian Jochimsen,Let Us Stand,78,34,19,,,,
83,down,Fred Åkerström,Jag Ger Dig Min Morgon,79,15,16,,,,
84,down,T. Graham Brown,Oh Happy Day,80,38,14,,,,
85,up,Newsboys,God's Not Dead (Like a Lion),85,25,32,,,,
86,up,Mary Mary,Shackles (Praise You),98,68,6,,,,
87,-,Hillsong Worship,Who You Say I Am,-,37,5,,,,
88,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,46,4,,,,
89,down,Avalon & Russ Taff,We Will Stand,52,52,2,,,,
90,up,Leeland,Way Maker (Single Version),95,90,2,,,,
91,down,Avalon,Jesus,82,82,2,,,,
92,-,Onesimus Muzik,Miracle Worker,-,92,1,,,,
93,-,Cory Asbury,Reckless Love,-,67,2,,,,
94,-,PåVej,Kongens Efterfølger,-,80,1,,,,
95,-,Joy Gardner,Joy Comes In the Morning,-,95,1,,,,
96,down,Muungano National Choir,Sanctus,94,94,2,,,,
97,down,Michael W. Smith,Above All (Live),84,26,13,,,,
98,-,Tori Kelly,Never Alone (feat. Kirk Franklin),-,62,2,,,,
99,-,Ignite,Kom Som Du Er,-,99,1,,,,
100,down,Old Friends Quartet,He Knows Just What I Need,96,96,2,,,,
