Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),1,1,195,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,198,,,,
3,up,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,217,,,,
4,up,Plumb,Cut,4,1,212,,,,
5,up,Kirk Franklin,I Smile,5,3,209,,,,
6,-,Lauren Daigle,You Say,-,1,208,47,2019-10-06,47,2019-10-06
7,down,Casting Crowns,Who Am I,6,4,213,,,,
8,down,Daywind Studio Musicians,Shackles (Wanna Praise You),7,5,217,,,,
9,down,Hillsong UNITED,Lead Me to the Cross,8,7,216,,,,
10,down,Kirk Franklin,Imagine Me,9,8,217,,,,
11,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),10,9,214,,,,
12,down,Hillsong Worship,What a Beautiful Name,11,9,201,,,,
13,down,Hillsong Worship,I Surrender (Live),12,10,212,,,,
14,down,Hillsong UNITED,Mighty to Save,13,11,213,,,,
15,down,Hillsong UNITED,Hosanna,14,12,215,,,,
16,down,Pillar,Frontline,15,13,215,,,,
17,down,Hans Christian Jochimsen,We Can Move Mountains,16,14,212,,,,
18,up,Gungor,Beautiful Things,18,15,217,,,,
19,up,Kirk Franklin,Melodies from Heaven,19,16,217,,,,
20,up,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),20,18,217,,,,
21,up,Fireflight,Unbreakable,21,19,217,,,,
22,up,Plumb,In My Arms,22,20,216,,,,
23,up,Candi Staton,Young Hearts Run Free,23,1,213,,,,
24,down,Hillsong UNITED,Hosanna,17,17,215,,,,
25,down,Casting Crowns,Voice of Truth,24,21,216,,,,
26,down,God's Property,He'll Take the Pain Away,25,22,217,,,,
27,down,Plumb,Don't Deserve You,26,21,212,,,,
28,down,Hezekiah Walker & The Love Fellowship Choir,Souled Out,27,17,215,,,,
29,-,Jeremy Camp,These Days,-,29,1,,,,
30,down,Hillsong Worship,Still,28,22,216,,,,
31,down,Hillsong Young & Free,Alive (Studio),29,19,216,,,,
32,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),30,18,208,,,,
33,down,Fred Åkerström,Jag Ger Dig Min Morgon,31,15,167,,,,
34,down,Nina Luna,20/20 Vision,32,3,187,,,,
35,down,Janelle,Amazing,33,32,204,,,,
36,down,Hillsong Worship,Cornerstone (Live),35,22,148,,,,
37,up,ステイシー・オリコ,Stuck,37,2,217,,,,
38,up,Hans Christian Jochimsen,Let Us Stand,38,34,170,,,,
39,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),39,34,167,,,,
40,up,BeBe Winans,I Wanna Be the Only One,41,20,212,,,,
41,up,Michael W. Smith,Above All (Live),42,26,93,,,,
42,-,Lauren Daigle,Rescue,-,7,47,74,2019-10-13,74,2019-10-13
43,up,T. Graham Brown,Oh Happy Day,43,38,104,,,,
44,-,Anne Wilson & Hillary Scott,Mamas,-,6,31,,,,
45,-,Michael W. Smith,Agnus Dei (Live),-,32,20,,,,
46,down,Hezekiah Walker,Every Praise,44,41,109,,,,
47,up,Michael W. Smith,You Are Holy (Prince of Peace),48,42,77,,,,
48,up,Michael W. Smith,Awesome God (Live),49,22,50,,,,
49,up,UNGKIRKE,Håb,60,32,53,,,,
50,down,Jeffrey Li,"Jesus, Happy Birthday (Radio Version)",47,47,2,,,,
51,down,Jordan and Jessa,All Glory Be to Christ,40,40,2,,,,
52,-,Celestine Donkor,What Shall I Render (feat. Obaapa Christy),-,52,1,,,,
53,-,Yusuf Islam,Call to Prayer (Adhan) [Dawn],-,53,1,,,,
54,-,David Brackenbury,This Is Our Time,-,54,1,,,,
55,-,Matthew West,Don't Stop Praying,-,55,1,,,,
56,-,William McDowell,It Is So (feat. Travis Greene) [Radio Edit],-,35,1,,,,
57,-,Pastor LaRue F. Kidd,He Has Done Marvelous Things (feat. True Light Centennial Celebration Choir),-,57,1,,,,
58,-,Abigail,A top of suffering,-,58,1,,,,
59,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,33,6,,,,
60,-,カーク・フランクリン,My Life Is in Your Hands,-,33,99,,,,
61,-,Nk sem,WAH (feat. Kerene Djemba),-,61,1,,,,
62,-,Nk sem,Dieu Fidèle,-,62,1,,,,
63,-,Trisha Paytas,I Love You Jesus,-,63,1,,,,
64,-,Dan Old Dan,In This Hardship,-,64,1,,,,
65,-,Darlene Zschech,Victor’s Crown,-,65,1,,,,
66,-,Hillsong UNITED,Awesome God,-,32,190,,,,
