Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,1,1,216,,,,
2,up,AKA,Levels,2,1,227,,,,
3,up,Kwesta,DaKAR II,3,1,226,,,,
4,up,Nasty C,Strings And Bling,4,2,222,,,,
5,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),5,3,233,,,,
6,up,THE CARTERS,EVERYTHING IS LOVE,6,3,222,,,,
7,up,Okmalumkoolkat,Mlazi Milano,7,5,233,,,,
8,up,DJ Khaled,Major Key,8,4,231,,,,
9,up,Eminem,Kamikaze,9,6,222,92,2020-01-26,92,2020-01-26
10,up,AKA,MASS COUNTRY,10,1,62,,,,
11,up,J. Cole,KOD,11,7,223,,,,
12,up,AKA,Touch My Blood,12,6,234,,,,
13,up,DJ Khaled,Grateful,13,7,233,,,,
14,up,Cardi B,Invasion of Privacy,14,8,223,,,,
15,up,The Game,The Documentary 2,15,8,231,,,,
16,up,Rick Ross,Rather You Than Me,16,10,232,,,,
17,up,Wale,The Album About Nothing,17,10,226,,,,
18,up,Khuli Chana,Lost in Time,18,11,228,,,,
19,up,Travis Scott,Birds in the Trap Sing McKnight,19,13,227,68,2019-11-10,47,2020-05-03
20,up,Shane Eagle,Yellow,20,16,227,,,,
21,up,G-Eazy,When It's Dark Out,21,14,234,,,,
22,up,Lil Wayne,Tha Carter V,22,15,226,,,,
23,up,Stogie T,Stogie T,25,17,227,,,,
24,up,A$AP Rocky,AT.LONG.LAST.A$AP,24,16,232,,,,
25,up,Meek Mill,Dreams Worth More Than Money,26,16,232,,,,
26,up,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),27,18,227,,,,
27,up,Bittereinder,Die Dinkdansmasjien,28,19,226,,,,
28,up,Wale,The Gifted,29,20,229,,,,
29,up,Nicki Minaj,Queen,30,21,213,,,,
30,up,Düncan,Street Government,31,21,219,,,,
31,up,Kanye West,JESUS IS KING,32,1,170,3,2019-10-27,1,2019-11-03
32,up,Drake,Scorpion,33,8,228,76,2019-11-10,57,2020-01-05
36,down,Post Malone,beerbongs & bentleys,23,19,219,31,2019-11-10,31,2019-11-10
37,-,The Notorious B.I.G.,Ready to Die - The Remaster,-,24,87,93,2021-03-14,93,2021-03-14
