Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,184,94,2019-12-01,1,2020-03-01
2,up,Tina Turner,Proud Mary,4,2,55,,,,
3,down,Miguel,Sure Thing,2,1,104,,,,
4,down,Chris Brown,Under the Influence,3,1,91,,,,
5,up,SZA,Kill Bill,5,1,26,,,,
6,up,Tina Turner,The Best (Edit),9,6,174,,,,
7,down,The Weeknd,Starboy (feat. Daft Punk),6,2,187,,,,
8,down,The Weeknd,Save Your Tears,7,1,168,80,2020-03-22,1,2021-03-21
9,down,Usher,Yeah! (feat. Lil Jon & Ludacris),8,3,187,,,,
10,up,Tina Turner,The Best,17,10,2,,,,
11,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,1,111,76,2021-04-25,2,2021-05-02
12,up,Marshmello & Khalid,Numb,16,2,52,,,,
13,down,Vegedream,Ramenez la coupe à la maison,11,1,119,,,,
14,up,Tory Lanez,The Color Violet,14,5,61,,,,
15,down,The Weeknd,Can't Feel My Face,12,4,187,,,,
16,up,Sade,Smooth Operator (Single Version),31,7,17,,,,
17,down,Rihanna,Don't Stop the Music,15,3,187,,,,
18,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,20,7,187,,,,
19,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,6,1,,,,
20,down,The Weeknd,The Hills,18,4,187,,,,
21,up,Mark Ronson,Valerie,21,9,181,,,,
22,down,The Weeknd,Double Fantasy (feat. Future),10,1,7,,,,
23,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),23,7,183,,,,
24,up,Tina Turner,Private Dancer (Single Edit),25,24,2,,,,
25,down,John Legend,All of Me,19,3,187,,,,
26,down,"Earth, Wind & Fire",September,24,5,187,,,,
27,down,The Weeknd,Die For You,26,5,103,,,,
28,down,The Weeknd,Reminder,22,7,36,,,,
29,down,Ben E. King,Stand By Me,28,12,187,,,,
30,up,SZA,Snooze,32,10,26,,,,
31,down,Khalid,Young Dumb & Broke,30,10,187,,,,
32,down,Amy Winehouse,Back to Black,27,2,179,,,,
33,down,The Weeknd,I Feel It Coming (feat. Daft Punk),29,7,187,,,,
34,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),38,8,187,,,,
35,up,Kali Uchis,Moonlight,36,29,11,,,,
36,down,The Weeknd,Call Out My Name,34,4,187,,,,
37,up,The Weeknd,Heartless,47,2,127,22,2019-12-01,5,2019-12-08
38,up,Childish Gambino,Redbone,39,14,187,,,,
39,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),35,13,187,,,,
40,up,Steve Lacy,Bad Habit,42,3,47,,,,
41,up,Akon,Smack That (feat. Eminem),43,11,185,,,,
42,up,The Weeknd,After Hours,48,2,155,37,2020-02-23,22,2020-03-01
43,down,Mary J. Blige,Family Affair,41,12,123,,,,
44,down,The Weeknd,Party Monster,40,9,38,,,,
45,up,Rupert Holmes,Escape (The Pina Colada Song),45,34,94,,,,
46,down,Chris Brown,No Guidance (feat. Drake),33,2,187,34,2019-10-06,34,2019-10-06
47,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),49,25,161,,,,
48,down,Tina Turner,We Don't Need Another Hero (Thunderdome),37,37,2,,,,
49,down,Rihanna,Disturbia,46,2,182,,,,
50,up,Destiny's Child,Survivor,53,30,72,,,,
51,up,Chris Brown & Young Thug,Go Crazy,52,2,160,98,2020-05-31,13,2020-08-16
52,up,Gloria Gaynor,I Will Survive (Single Version),76,41,70,,,,
53,up,Blondie,Call Me,57,24,44,,,,
54,down,Tina Turner & Bryan Adams,It's Only Love,44,44,2,,,,
55,up,J. Cole,Work Out,64,33,117,,,,
56,up,Doja Cat,Freak,71,21,64,,,,
57,up,SZA,Good Days,79,2,101,39,2021-01-03,8,2021-01-10
58,up,Estelle,American Boy (feat. Kanye West),75,8,181,,,,
59,up,Bill Withers,Ain't No Sunshine,78,15,151,76,2020-04-05,76,2020-04-05
60,up,Khalid,Location,66,28,167,,,,
61,-,John Legend & Saweetie,All She Wanna Do,-,32,5,,,,
62,up,SZA,Nobody Gets Me,65,3,26,,,,
63,up,TLC,No Scrubs,83,23,185,,,,
64,down,Tina Turner,What You Get Is What You See,54,54,2,,,,
65,up,TLC,Waterfalls,89,22,159,,,,
66,-,Summer Walker & NO1-NOAH,White Tee,-,40,18,,,,
67,up,The Weeknd & Ariana Grande,Die For You (Remix),70,1,15,,,,
68,down,Khalid,Better,62,5,187,,,,
69,up,SZA,Shirt,69,6,32,,,,
70,down,Tina Turner,Typical Male,51,51,2,,,,
71,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),88,36,85,,,,
72,up,Nelly,Dilemma,95,56,33,,,,
73,down,Tina Turner & David Bowie,Tonight (Live),50,50,2,,,,
74,down,Miguel,Sure Thing (Sped Up),60,8,18,,,,
75,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,72,24,77,,,,
76,up,Khalid,Talk,77,26,140,86,2019-10-06,86,2019-10-06
77,down,Shakira & Beyoncé,Beautiful Liar,63,50,4,,,,
78,up,Alicia Keys,No One,92,39,68,,,,
79,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),84,36,54,,,,
80,-,The Weeknd,Take My Breath,-,1,86,,,,
81,-,Boney M.,Sunny,-,76,5,,,,
82,up,Amy Winehouse,Rehab,99,11,117,,,,
83,up,Lune,gebe auf.,94,1,136,,,,
84,down,Tina Turner,Two People,55,55,2,,,,
85,down,Tina Turner,I Don't Wanna Lose You,56,56,2,,,,
86,-,The Weeknd,In the Night,-,36,29,,,,
87,-,The Weeknd,The Morning,-,71,9,,,,
88,-,Summer Walker,Karma,-,40,42,,,,
89,down,Tina Turner,Open Arms,59,59,2,,,,
90,down,Ike & Tina Turner,Nutbush City Limits,58,58,2,,,,
91,down,Tina Turner,Missing You,67,67,2,,,,
92,down,Tina Turner,Better Be Good to Me,61,61,2,,,,
93,-,"Earth, Wind & Fire",Let's Groove,-,14,78,,,,
94,-,Stevie Wonder,Happy Birthday,-,45,78,,,,
95,down,Doja Cat,Say So,90,2,174,100,2020-02-02,6,2020-05-03
96,down,Ike & Tina Turner,Come Together,74,74,2,,,,
97,-,Dusty Springfield,Son of a Preacher Man,-,48,47,,,,
98,down,Tina Turner,Look Me In the Heart,68,68,2,,,,
99,down,The Weeknd & Gesaffelstein,I Was Never There,85,5,58,,,,
100,-,Seal,Kiss from a Rose,-,44,47,,,,
