Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,7,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Heartless,2,2,7,22,2019-12-01,5,2019-12-08
3,up,Doja Cat,Say So,3,2,5,100,2020-02-02,6,2020-05-03
4,up,Doja Cat,Candy,4,1,10,,,,
5,up,Ali Gatie,It's You,5,3,10,41,2019-10-06,35,2019-10-27
6,up,John Legend,All of Me,6,3,10,,,,
7,up,The Weeknd,The Hills,12,4,10,,,,
8,down,Chris Brown,No Guidance (feat. Drake),7,2,10,34,2019-10-06,34,2019-10-06
9,down,The Weeknd,Starboy (feat. Daft Punk),8,2,10,,,,
10,up,C ARMA,Yapma,11,6,10,,,,
11,up,"Earth, Wind & Fire",September,13,5,10,,,,
12,up,PARTYNEXTDOOR,Loyal (feat. Drake),19,4,7,90,2019-11-24,42,2019-12-01
13,up,Khalid,Better,14,5,10,,,,
14,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,3,10,,,,
15,up,Khalid,Young Dumb & Broke,15,10,10,,,,
16,up,Aya Nakamura,Djadja,17,5,10,85,2020-06-28,70,2020-07-19
17,up,Estelle,American Boy (feat. Kanye West),18,8,10,,,,
18,up,Doja Cat & Tyga,Juicy,21,4,10,,,,
19,up,The Weeknd,Call Out My Name,22,4,10,,,,
20,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),9,8,10,,,,
21,down,Aya Nakamura,Pookie,16,6,10,,,,
22,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,25,7,10,,,,
23,up,The Weeknd,I Feel It Coming (feat. Daft Punk),23,7,10,,,,
24,up,Khalid,Up All Night,33,2,9,,,,
25,up,Sam Fischer,This City,50,25,2,,,,
26,down,The Weeknd,Can't Feel My Face,20,4,10,,,,
27,up,Ali Gatie,Can't Lie,28,24,6,,,,
28,up,Rihanna,Disturbia,35,2,10,,,,
29,up,Kaash Paige,Love Songs,34,15,10,,,,
30,up,Jorja Smith,Be Honest (feat. Burna Boy),38,26,10,,,,
31,down,Rihanna,Don't Stop the Music,27,3,10,,,,
32,down,Tina Turner,The Best (Edit),31,6,10,,,,
33,up,J. Cole,Work Out,69,33,5,,,,
34,down,Ben E. King,Stand By Me,30,12,10,,,,
35,-,Khalid,Eleven,-,2,1,,,,
36,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),24,7,10,,,,
37,down,TLC,No Scrubs,29,23,10,,,,
38,down,Aretha Franklin,Respect,32,23,10,,,,
39,down,Khalid,Talk,37,26,10,86,2019-10-06,86,2019-10-06
40,up,Joji,SLOW DANCING IN THE DARK,43,31,10,,,,
41,up,Andra Day,Rise Up,55,10,9,63,2020-04-05,63,2020-04-05
42,down,Tory Lanez & T-Pain,Jerry Sprunger,36,3,10,85,2019-11-10,34,2019-11-24
43,down,Khalid,Saturday Nights,39,29,10,,,,
44,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),26,13,10,,,,
45,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),48,25,10,,,,
46,up,blackbear,Idfc,47,10,10,,,,
47,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,53,15,9,,,,
48,down,Khalid,Location,41,28,10,,,,
49,up,Diana Ross,I'm Coming Out,51,35,7,,,,
50,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],46,31,10,,,,
51,up,Major Lazer & Khalid,Trigger,72,8,9,,,,
52,down,Childish Gambino,Redbone,45,14,10,,,,
53,down,Khalid,8TEEN,52,27,10,,,,
54,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),59,10,10,79,2019-11-10,77,2019-11-17
55,down,Mark Ronson,Valerie,54,9,10,,,,
56,up,Grace Carter,Wicked Game,75,42,8,,,,
57,up,H.E.R.,Slide (feat. YG),70,57,8,,,,
58,-,Alicia Keys,Underdog,-,7,1,69,2020-01-12,43,2020-03-29
59,down,Ali Gatie,Moonlight,44,26,8,,,,
60,down,Joji,Yeah Right,56,33,7,,,,
61,down,Alicia Keys,If I Ain't Got You,49,39,10,,,,
62,-,Ciara,Dose,-,62,1,,,,
63,-,Mario,Let Me Love You,-,35,8,,,,
64,down,Stevie Wonder,Sir Duke,61,51,4,,,,
65,up,Alicia Keys,Fallin',66,53,7,,,,
66,up,Summer Walker & Usher,Come Thru,82,11,9,91,2019-11-10,74,2019-12-01
67,-,John Legend,Conversations in the Dark,-,17,1,31,2020-01-19,31,2020-01-19
68,up,Ali Gatie,Lost My Lover,74,46,5,,,,
69,down,Khalid & Normani,Love Lies,63,37,10,,,,
70,-,Aretha Franklin,I Say a Little Prayer,-,53,6,,,,
71,down,Aretha Franklin,I Say a Little Prayer,40,40,10,,,,
72,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],42,42,10,,,,
73,down,Chris Brown,Heat (feat. Gunna),71,49,10,,,,
74,up,The Weeknd,Reminder,78,7,5,,,,
75,-,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],-,75,1,,,,
76,down,Gloria Gaynor,I Will Survive (Single Version),58,41,10,,,,
77,down,Kehlani,All Me (feat. Keyshia Cole),57,47,3,58,2019-12-29,58,2019-12-29
78,down,Corinne Bailey Rae,Put Your Records On,67,10,8,,,,
79,up,TLC,Waterfalls,94,22,4,,,,
80,down,Ginuwine,Pony,60,43,6,,,,
81,-,blackbear,do re mi,-,45,9,,,,
82,up,Jeremih,Birthday Sex,99,56,2,,,,
83,-,Khalid,My Bad,-,83,2,,,,
84,up,Destiny's Child,Say My Name,96,41,5,,,,
85,-,Roy Woods,Drama (feat. Drake),-,80,1,,,,
86,down,Amy Winehouse,Back to Black,76,2,9,,,,
87,-,Ali Gatie,How Things Used to Be,-,59,4,,,,
88,-,Bryson Tiller,Exchange,-,51,6,,,,
89,down,Amy Winehouse,Rehab,84,11,3,,,,
90,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),62,58,6,,,,
91,down,Ali Gatie,Say to You,64,45,7,,,,
92,up,Pink Sweat$,Body Ain't Me,95,66,3,,,,
93,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],68,54,9,,,,
94,-,Mary J. Blige,Family Affair,-,12,2,,,,
95,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,36,6,,,,
96,-,Jay Sean,Down (feat. Lil Wayne),-,20,1,,,,
97,down,Bryson Tiller,Don't,81,56,6,,,,
98,-,Tory Lanez,The Take (feat. Chris Brown),-,4,6,65,2019-11-24,65,2019-11-24
99,down,Luther Vandross,Never Too Much,80,29,2,,,,
100,down,Akon,Smack That (feat. Eminem),87,11,9,,,,
