Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,57,94,2019-12-01,1,2020-03-01
2,down,Lune,gebe auf.,1,1,12,,,,
3,up,Fousheé,Deep End,3,3,13,,,,
4,up,Chris Brown & Young Thug,Go Crazy,4,2,34,98,2020-05-31,13,2020-08-16
5,up,John Legend,All of Me,6,3,60,,,,
6,up,The Weeknd,Save Your Tears,31,1,41,80,2020-03-22,1,2021-03-21
7,down,Rotimi,In My Bed (feat. Wale),5,5,14,,,,
8,up,Usher,Yeah! (feat. Lil Jon & Ludacris),8,3,60,,,,
9,down,The Weeknd,The Hills,7,4,60,,,,
10,up,The Teskey Brothers,Dreaming of a Christmas With You,76,10,2,,,,
11,down,Miguel,Sure Thing,9,1,7,,,,
12,down,Doja Cat,Say So,10,2,55,100,2020-02-02,6,2020-05-03
13,up,Brent Faiyaz,Dead Man Walking,13,13,10,,,,
14,down,Estelle,American Boy (feat. Kanye West),12,8,60,,,,
15,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),16,8,60,,,,
16,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,17,7,60,,,,
17,down,Khalid,Better,14,5,60,,,,
18,down,The Weeknd,Starboy (feat. Daft Punk),11,2,60,,,,
19,up,"Earth, Wind & Fire",September,24,5,60,,,,
20,up,Ne-Yo & Tasha Cobbs Leonard,The Christmas Song,53,20,6,,,,
21,up,Rihanna,Disturbia,21,2,55,,,,
22,up,Ben E. King,Stand By Me,25,12,60,,,,
23,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),29,7,56,,,,
24,up,Chris Brown,No Guidance (feat. Drake),27,2,60,34,2019-10-06,34,2019-10-06
25,up,The Weeknd,Call Out My Name,28,4,60,,,,
26,up,The Weeknd,In Your Eyes,30,2,41,41,2020-03-22,12,2020-03-29
27,up,TLC,No Scrubs,37,23,60,,,,
28,down,The Weeknd,Can't Feel My Face,18,4,60,,,,
29,down,The Weeknd,Often,23,23,40,,,,
30,-,Joy Denalane,Be Here In The Morning (feat. C.S. Armstrong),-,30,3,,,,
31,down,Akon,Smack That (feat. Eminem),26,11,58,,,,
32,up,Usher & Alicia Keys,My Boo,44,32,8,,,,
33,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),22,13,60,,,,
34,down,emir taha,Huyu Suyu,15,10,12,,,,
35,down,Rihanna,Don't Stop the Music,32,2,60,,,,
36,down,Childish Gambino,Redbone,19,14,60,,,,
37,up,Jay Sean,Down (feat. Lil Wayne),38,20,45,,,,
38,-,Boney M.,Mary's Boy Child / Oh My Lord (Bonus Track),-,35,6,,,,
39,up,Toni Braxton,Holiday Celebrate,95,22,7,,,,
40,up,Donny Hathaway,This Christmas,97,38,4,,,,
41,down,Ali Gatie,It's You,35,3,60,41,2019-10-06,35,2019-10-27
42,-,Amy Winehouse,"I Saw Mommy Kissing Santa Claus (Live At Union Chapel, Islington For ""The Gospel According To Christmas"" / BBC Radio 2)",-,42,1,,,,
43,up,Tina Turner,The Best (Edit),73,6,59,,,,
44,down,The Weeknd,I Feel It Coming (feat. Daft Punk),34,7,60,,,,
45,down,Andra Day,Rise Up,41,10,59,63,2020-04-05,63,2020-04-05
46,up,José James,Just The Two of Us,57,46,4,,,,
47,-,Aretha Franklin,Winter Wonderland,-,41,2,,,,
48,down,Khalid,Young Dumb & Broke,33,10,60,,,,
49,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,81,15,54,,,,
50,down,The Weeknd,Heartless,49,2,57,22,2019-12-01,5,2019-12-08
51,up,Amy Winehouse,Back to Black,58,2,53,,,,
52,down,Masego & Don Toliver,Mystery Lady,43,18,7,,,,
53,up,Bill Withers,Ain't No Sunshine,62,15,47,76,2020-04-05,76,2020-04-05
54,-,The Drifters,White Christmas,-,45,3,,,,
55,up,Alicia Keys,Underdog,59,7,40,69,2020-01-12,43,2020-03-29
56,down,Aretha Franklin,Respect,51,23,59,,,,
57,-,SZA,Good Days,-,2,1,39,2021-01-03,8,2021-01-10
58,down,blackbear,Idfc,48,10,60,,,,
59,down,Corinne Bailey Rae,Put Your Records On,52,10,36,,,,
60,down,Khalid & Disclosure,Know Your Worth,20,2,47,66,2020-02-09,39,2020-02-16
61,down,Aya Nakamura,Djadja,42,5,60,85,2020-06-28,70,2020-07-19
62,up,blackbear,Dirty Laundry,70,51,4,,,,
63,down,J. Cole,Work Out,55,33,32,,,,
64,up,Otis Redding,(Sittin' On) The Dock of the Bay,79,52,25,,,,
65,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),39,25,60,,,,
66,down,The Weeknd,After Hours,50,2,45,37,2020-02-23,22,2020-03-01
67,up,Khalid,Saturday Nights,94,29,60,,,,
68,down,Moonchild,The Other Side,61,24,3,,,,
69,-,Prince,Another Lonely Christmas,-,50,2,,,,
70,-,Isaac Hayes,The Mistletoe and Me,-,70,2,,,,
71,-,Clarence Carter,Back Door Santa,-,69,2,,,,
72,-,Smokey Robinson & The Miracles,Christmas Every Day,-,69,1,,,,
73,-,Solomon Burke,Presents for Christmas,-,67,2,,,,
74,-,マイケル・ジャクソン,リトル・クリスマス・ツリー,-,74,1,,,,
75,-,Charles Bradley,Every Day Is Christmas,-,72,2,,,,
76,-,JOEY DJIA,Wish I Never,-,62,1,,,,
77,-,ESCHES,Go (Nylonized),-,70,2,,,,
78,-,Boney M.,Going Back West,-,65,2,,,,
79,up,Doja Cat,Streets,93,3,2,27,2021-01-24,7,2021-03-07
80,-,Brent Faiyaz,Trust,-,10,28,,,,
81,-,Summer Walker & Drake,Girls Need Love (Remix),-,54,25,,,,
82,-,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),-,71,4,,,,
83,-,Arlo Parks,Last Christmas,-,68,1,,,,
84,down,Joji,Yeah Right,56,33,55,,,,
85,down,Grace Carter,Wicked Game,63,42,26,,,,
86,down,C ARMA,Yapma,40,6,60,,,,
87,-,Boney M.,Rivers of Babylon,-,54,5,,,,
88,down,VEDO,You Got It,45,4,16,71,2020-09-27,67,2020-10-04
89,down,TLC,Waterfalls,64,22,51,,,,
90,down,Rihanna,Rehab,65,47,12,,,,
91,down,Boney M.,Daddy Cool,77,46,32,,,,
92,down,Joji,SLOW DANCING IN THE DARK,46,31,59,,,,
93,-,Bryson Tiller,Exchange,-,51,15,,,,
94,-,Tory Lanez,The Take (feat. Chris Brown),-,4,45,65,2019-11-24,65,2019-11-24
95,down,Mark Ronson,Valerie,69,9,57,,,,
96,-,Rupert Holmes,Escape (The Pina Colada Song),-,34,26,,,,
97,down,The Weeknd,Often (Kygo Remix),82,70,3,,,,
98,-,Black Pumas,Colors,-,49,9,,,,
99,-,PARTYNEXTDOOR,BELIEVE IT,-,4,38,100,2020-03-29,55,2020-04-05
100,down,Khalid,Location,80,28,60,,,,
