Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,61,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,3,1,45,80,2020-03-22,1,2021-03-21
3,down,Lune,gebe auf.,2,1,16,,,,
4,up,SZA,Good Days,4,2,5,39,2021-01-03,8,2021-01-10
5,up,Doja Cat,Streets,7,3,6,27,2021-01-24,7,2021-03-07
6,down,Fousheé,Deep End,5,3,17,,,,
7,down,John Legend,All of Me,6,3,64,,,,
8,up,Rihanna,Disturbia,8,2,59,,,,
9,up,The Weeknd,The Hills,10,4,64,,,,
10,down,Chris Brown & Young Thug,Go Crazy,9,2,38,98,2020-05-31,13,2020-08-16
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),11,3,64,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),12,2,64,,,,
13,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),14,7,60,,,,
14,up,Aya Nakamura,Copines,15,13,4,,,,
15,up,"Earth, Wind & Fire",September,18,5,64,,,,
16,up,Doja Cat,Say So,17,2,59,100,2020-02-02,6,2020-05-03
17,down,SZA,Drew Barrymore,13,13,4,,,,
18,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),16,8,64,,,,
19,up,Khalid,Better,20,5,64,,,,
20,up,Estelle,American Boy (feat. Kanye West),21,8,64,,,,
21,down,Brent Faiyaz,Dead Man Walking,19,13,14,,,,
22,up,Rotimi,In My Bed (feat. Wale),24,5,18,,,,
23,down,Miguel,Sure Thing,22,1,11,,,,
24,up,Jay Sean,Down (feat. Lil Wayne),27,20,49,,,,
25,up,Akon,Smack That (feat. Eminem),35,11,62,,,,
26,up,The Weeknd,Can't Feel My Face,26,4,64,,,,
27,up,Yung Baby Tate,I Am (feat. Flo Milli),62,27,2,,,,
28,up,The Weeknd,Call Out My Name,28,4,64,,,,
29,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,23,7,64,,,,
30,down,The Weeknd,Often,25,23,44,,,,
31,up,The Weeknd,I Feel It Coming (feat. Daft Punk),32,7,64,,,,
32,down,Khalid & Disclosure,Know Your Worth,31,2,51,66,2020-02-09,39,2020-02-16
33,down,Rihanna,Don't Stop the Music,29,2,64,,,,
34,up,Ben E. King,Stand By Me,38,12,64,,,,
35,up,Khalid,Young Dumb & Broke,36,10,64,,,,
36,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),40,13,64,,,,
37,down,The Weeknd,In Your Eyes,30,2,45,41,2020-03-22,12,2020-03-29
38,down,Chris Brown,No Guidance (feat. Drake),34,2,64,34,2019-10-06,34,2019-10-06
39,down,Childish Gambino,Redbone,33,14,64,,,,
40,up,Corinne Bailey Rae,Put Your Records On,42,10,40,,,,
41,up,TLC,No Scrubs,43,23,64,,,,
42,up,C ARMA,Yapma,54,6,63,,,,
43,down,The Weeknd,Heartless,39,2,61,22,2019-12-01,5,2019-12-08
44,down,Ali Gatie,It's You,41,3,64,41,2019-10-06,35,2019-10-27
45,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),37,25,64,,,,
46,up,Aretha Franklin,Respect,63,23,63,,,,
47,up,Aya Nakamura,Djadja,49,5,64,85,2020-06-28,70,2020-07-19
48,up,TLC,Waterfalls,48,22,55,,,,
49,up,Brent Faiyaz,Trust,51,10,32,,,,
50,up,The Weeknd,After Hours,56,2,49,37,2020-02-23,22,2020-03-01
51,up,blackbear,Idfc,65,10,64,,,,
52,up,Doja Cat,Rules,52,29,34,,,,
53,up,Doja Cat,Like That (feat. Gucci Mane),79,5,44,99,2020-04-12,91,2020-04-19
54,-,Arlo Parks,Caroline,-,49,1,,,,
55,up,Joji,SLOW DANCING IN THE DARK,72,31,63,,,,
56,up,Joji,Yeah Right,69,33,59,,,,
57,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,45,15,58,,,,
58,down,Andra Day,Rise Up,44,10,63,63,2020-04-05,63,2020-04-05
59,down,Amy Winehouse,Back to Black,55,2,57,,,,
60,down,Bill Withers,Ain't No Sunshine,58,15,51,76,2020-04-05,76,2020-04-05
61,up,Myles Sanko,Streams of Time,77,61,3,,,,
62,down,Mark Ronson,Valerie,47,9,61,,,,
63,up,Tina Turner,The Best (Edit),73,6,63,,,,
64,down,Masego & Don Toliver,Mystery Lady,59,18,11,,,,
65,-,Doja Cat,Candy,-,1,59,,,,
66,up,emir taha,Huyu Suyu,91,10,16,,,,
67,down,Usher & Alicia Keys,My Boo,60,32,12,,,,
68,down,Mario,Let Me Love You,66,35,47,,,,
69,down,Khalid,Saturday Nights,61,29,64,,,,
70,-,Giveon,Still Your Best,-,49,11,,,,
71,-,blackbear,Dirty Laundry,-,51,6,,,,
72,-,Bill Withers,Lovely Day,-,48,7,,,,
73,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,52,28,,,,
74,up,Khalid,Location,85,28,64,,,,
75,up,Chris Brown,Yeah 3X,94,49,9,,,,
76,up,Boney M.,Daddy Cool,82,46,35,,,,
77,down,Diana Ross,I'm Coming Out,57,35,46,,,,
78,-,Jeremih,Birthday Sex,-,56,14,,,,
79,up,Ginuwine,Pony,93,43,32,,,,
80,-,J. Cole,Work Out,-,33,35,,,,
81,-,Giveon,Like I Want You,-,50,9,,,,
82,-,José James,Just The Two of Us,-,46,7,,,,
83,-,The Weeknd & ROSALÍA,Blinding Lights (Remix),-,8,4,,,,
84,-,Corinne Bailey Rae,Put Your Records On (Acoustic),-,72,3,,,,
85,-,Destiny's Child,Say My Name,-,36,11,,,,
86,down,Giveon,Stuck On You,46,16,16,,,,
87,down,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),83,83,2,,,,
88,up,The Weeknd,Too Late,98,5,25,86,2020-03-22,31,2020-03-29
89,-,Khalid,Talk,-,26,58,86,2019-10-06,86,2019-10-06
90,-,Mary J. Blige,Family Affair,-,12,18,,,,
91,down,Ali Gatie,Running On My Mind,74,4,29,,,,
92,down,Alicia Keys,No One,75,39,8,,,,
93,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,42,28,,,,
94,down,SZA,Love Galore (feat. Travis Scott),67,60,4,,,,
95,up,Khalid,8TEEN,96,27,54,,,,
96,-,Donna Summer,Hot Stuff,-,73,4,,,,
97,-,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),-,71,6,,,,
98,-,PARTYNEXTDOOR,BELIEVE IT,-,4,40,100,2020-03-29,55,2020-04-05
99,-,Rihanna,Rehab,-,47,14,,,,
100,down,Aretha Franklin,I Say a Little Prayer,71,40,52,,,,
