Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,129,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,56,76,2021-04-25,2,2021-05-02
3,up,Vegedream,Ramenez la coupe à la maison,5,1,64,,,,
4,down,The Weeknd,Save Your Tears,2,1,113,80,2020-03-22,1,2021-03-21
5,up,Usher,Yeah! (feat. Lil Jon & Ludacris),8,3,132,,,,
6,down,Ary,Du Liebst Mich Auch,4,4,4,,,,
7,down,John Legend,All of Me,6,3,132,,,,
8,up,The Weeknd,Take My Breath,11,1,39,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),9,2,132,,,,
10,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,25,7,132,,,,
11,up,The Weeknd & Gesaffelstein,I Was Never There,36,5,3,,,,
12,up,The Black Eyed Peas,Where Is the Love?,13,10,6,,,,
13,up,Amy Winehouse,Back to Black,44,2,124,,,,
14,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),16,7,128,,,,
15,down,The Weeknd,The Hills,10,4,132,,,,
16,up,Rihanna,Disturbia,18,2,127,,,,
17,down,The Weeknd,Sacrifice,12,1,19,,,,
18,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,7,132,,,,
19,up,Rihanna,Don't Stop the Music,27,3,132,,,,
20,up,"Earth, Wind & Fire",September,29,5,132,,,,
21,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),28,13,132,,,,
22,up,Doja Cat,Say So,23,2,127,100,2020-02-02,6,2020-05-03
23,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),30,8,132,,,,
24,down,Chris Brown,Under the Influence,22,1,36,,,,
25,up,Alicia Keys,Underdog,31,7,102,69,2020-01-12,43,2020-03-29
26,down,Aaryan Shah,Renegade,17,17,5,,,,
27,down,Khalid,Young Dumb & Broke,20,10,132,,,,
28,down,Childish Gambino,Redbone,26,14,132,,,,
29,-,Mark Ronson,Valerie,-,9,126,,,,
30,up,Estelle,American Boy (feat. Kanye West),76,8,132,,,,
31,down,The Weeknd,Call Out My Name,15,4,132,,,,
32,up,Ben E. King,Stand By Me,33,12,132,,,,
33,up,The Weeknd,Can't Feel My Face,51,4,132,,,,
34,up,Akon,Smack That (feat. Eminem),81,11,130,,,,
35,up,Tina Turner,The Best (Edit),59,6,126,,,,
36,up,The Weeknd,Out of Time,41,9,19,,,,
37,-,Prince & The Revolution,Purple Rain,-,37,26,,,,
38,up,TLC,No Scrubs,56,23,130,,,,
39,down,Lucky Daye,Over,19,5,9,,,,
40,up,Khalid,Better,43,5,132,,,,
41,up,The Weeknd,After Hours,65,2,102,37,2020-02-23,22,2020-03-01
42,down,Steve Lacy,Dark Red,32,6,43,,,,
43,up,Chris Brown,No Guidance (feat. Drake),74,2,132,34,2019-10-06,34,2019-10-06
44,up,Lune,gebe auf.,61,1,84,,,,
45,-,Stevie Wonder,Happy Birthday,-,45,48,,,,
46,up,SENIDAH,Balkanka,55,4,51,,,,
47,up,Tory Lanez,The Color Violet,52,5,14,,,,
48,down,blackbear,Idfc,34,10,132,,,,
49,up,Chris Brown & Young Thug,Go Crazy,53,2,105,98,2020-05-31,13,2020-08-16
50,-,Ginuwine,Pony,-,43,83,,,,
51,down,Mary J. Blige,Family Affair,50,12,68,,,,
52,up,The Weeknd,In Your Eyes,79,2,99,41,2020-03-22,12,2020-03-29
53,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,33,8,,,,
54,-,Sade,Smooth Operator (Single Version),-,7,8,,,,
55,down,Justine Skye,Collide (feat. Tyga),45,35,6,,,,
56,down,The Weeknd,Die For You,42,5,48,,,,
57,down,Omah Lay & Justin Bieber,Attention,21,5,11,,,,
58,-,Amy Winehouse,Rehab,-,11,64,,,,
59,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,48,3,63,6,2021-03-14,2,2021-05-09
60,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,60,17,,,,
61,-,Dafina Zeqiri & Lyrical Son,Llafe Llafe,-,6,21,,,,
62,-,Aya Nakamura,Djadja,-,5,114,85,2020-06-28,70,2020-07-19
63,up,Destiny's Child,Say My Name (Edit),67,48,71,,,,
64,up,Chris Brown,Yeah 3X,82,49,25,,,,
65,up,Boney M.,Going Back West,90,65,15,,,,
66,-,Alicia Keys,No One,-,39,20,,,,
67,-,Elgit Doda & Xhensila,A E Din,-,41,1,,,,
68,-,Blondie,Heart of Glass (12-Inch Instrumental Version),-,39,23,,,,
69,-,Mario,Let Me Love You,-,35,84,,,,
70,-,Khalid & Disclosure,Know Your Worth,-,2,101,66,2020-02-09,39,2020-02-16
71,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,42,39,,,,
72,-,Rupert Holmes,Escape (The Pina Colada Song),-,34,49,,,,
73,-,Marvin Gaye,Sexual Healing,-,52,14,,,,
74,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,89,2,25,,,,
75,down,Doja Cat,Streets,35,3,74,27,2021-01-24,7,2021-03-07
76,-,TLC,Waterfalls,-,22,106,,,,
77,down,Giveon,HEARTBREAK ANNIVERSARY,37,3,66,37,2021-02-21,8,2021-03-21
78,down,Ali Gatie,It's You,46,3,122,41,2019-10-06,35,2019-10-27
79,-,"Earth, Wind & Fire",Let's Groove,-,14,37,,,,
80,-,Boney M.,Daddy Cool,-,46,88,,,,
81,down,Black Pumas,Colors,75,49,20,,,,
82,down,AMARIA BB,Slow Motion,38,38,5,,,,
83,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,52,56,,,,
84,-,Solomon Burke,Cry to Me,-,84,2,,,,
85,-,Alicia Keys,Fallin',-,53,44,,,,
86,-,Tina Turner,Proud Mary,-,2,19,,,,
87,-,Käpten Bär,Bärenstark neun,-,87,1,,,,
88,down,C ARMA,Yapma,57,6,121,,,,
89,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,62,3,,,,
90,down,Cynthia Erivo,Stand Up (from Harriet),77,10,38,,,,
91,-,Nelly,Dilemma (feat. Kelly Rowland),-,50,35,,,,
92,down,Doja Cat,Candy,85,1,94,,,,
93,-,Joji,SLOW DANCING IN THE DARK,-,31,116,,,,
94,down,The Weeknd,Gasoline,92,3,18,,,,
95,down,The Weeknd,Often,40,23,109,,,,
96,-,The Weeknd,Heartless,-,2,90,22,2019-12-01,5,2019-12-08
97,-,Kali Uchis,telepatía,-,5,47,27,2021-02-28,6,2021-03-28
98,-,Dusty Springfield,Son of a Preacher Man,-,56,5,,,,
99,-,Miyagi & Andy Panda,Патрон,-,48,11,,,,
100,-,Käpten Bär,Bärenstark siebzehn,-,76,1,,,,
