Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,49,80,2020-03-22,1,2021-03-21
2,up,The Weeknd,Blinding Lights,2,1,65,94,2019-12-01,1,2020-03-01
3,up,Doja Cat,Streets,3,3,10,27,2021-01-24,7,2021-03-07
4,up,SZA,Good Days,4,2,9,39,2021-01-03,8,2021-01-10
5,up,Lune,gebe auf.,5,1,20,,,,
6,up,The Weeknd,The Hills,7,4,68,,,,
7,down,The Weeknd,Starboy (feat. Daft Punk),6,2,68,,,,
8,up,John Legend,All of Me,8,3,68,,,,
9,up,C ARMA,Yapma,20,6,67,,,,
10,down,The Weeknd,Can't Feel My Face,9,4,68,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),12,3,68,,,,
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,7,68,,,,
13,down,"Earth, Wind & Fire",September,10,5,68,,,,
14,up,Chris Brown & Young Thug,Go Crazy,15,2,42,98,2020-05-31,13,2020-08-16
15,up,Rihanna,Disturbia,17,2,63,,,,
16,down,Fousheé,Deep End,14,3,21,,,,
17,down,The Weeknd,Call Out My Name,13,4,68,,,,
18,up,Doja Cat,Say So,18,2,63,100,2020-02-02,6,2020-05-03
19,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),21,8,68,,,,
20,up,Khalid & Disclosure,Know Your Worth,28,2,55,66,2020-02-09,39,2020-02-16
21,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),19,7,64,,,,
22,down,The Weeknd,In Your Eyes,16,2,49,41,2020-03-22,12,2020-03-29
23,up,Estelle,American Boy (feat. Kanye West),24,8,68,,,,
24,down,Brent Faiyaz,Dead Man Walking,22,13,18,,,,
25,up,Akon,Smack That (feat. Eminem),25,11,66,,,,
26,up,Khalid,Young Dumb & Broke,31,10,68,,,,
27,up,Aya Nakamura,Copines,27,13,8,,,,
28,down,Khalid,Better,23,5,68,,,,
29,up,Giveon,HEARTBREAK ANNIVERSARY,80,3,2,37,2021-02-21,8,2021-03-21
30,up,Chris Brown,No Guidance (feat. Drake),34,2,68,34,2019-10-06,34,2019-10-06
31,down,The Weeknd,Often,26,23,48,,,,
32,up,Childish Gambino,Redbone,43,14,68,,,,
33,down,Jay Sean,Down (feat. Lil Wayne),30,20,53,,,,
34,up,Nipsey Hussle & JAY-Z,What It Feels Like,54,34,2,,,,
35,down,Rihanna,Don't Stop the Music,32,3,68,,,,
36,up,Ben E. King,Stand By Me,36,12,68,,,,
37,down,Mark Ronson,Valerie,35,9,65,,,,
38,up,A$AP Rocky,Rich N***a Problems,60,38,2,,,,
39,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),38,13,68,,,,
40,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",33,19,4,,,,
41,up,TLC,No Scrubs,42,23,68,,,,
42,down,The Weeknd,Heartless,37,2,65,22,2019-12-01,5,2019-12-08
43,down,Brent Faiyaz,Trust,40,10,36,,,,
44,down,Miguel,Sure Thing,39,1,15,,,,
45,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,29,7,68,,,,
46,up,Andra Day,Rise Up,67,10,67,63,2020-04-05,63,2020-04-05
47,down,The Weeknd,After Hours,41,2,53,37,2020-02-23,22,2020-03-01
48,up,Ali Gatie,It's You,58,3,68,41,2019-10-06,35,2019-10-27
49,down,Numen,I Ke Harru,45,30,8,,,,
50,-,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",-,41,1,,,,
51,up,Alicia Keys,If I Ain't Got You,64,39,46,,,,
52,up,Alicia Keys,No One,63,39,10,,,,
53,up,Giveon,Stuck On You,81,16,19,,,,
54,up,Diana Ross,I'm Coming Out,61,35,49,,,,
55,-,Flamingo Cartel,Level Up (feat. Eddie Cane) [Extended Mix],-,55,2,,,,
56,down,TLC,Waterfalls,47,22,59,,,,
57,down,Medi67,Verschwunden,46,46,2,,,,
58,up,Aya Nakamura,Djadja,73,5,68,85,2020-06-28,70,2020-07-19
59,-,Doja Cat,Rules,-,29,36,,,,
60,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),56,25,68,,,,
61,up,blackbear,Idfc,76,10,68,,,,
62,-,Maxwell,Pretty Wings (Uncut),-,62,1,,,,
63,-,Guy,Piece of My Love,-,63,1,,,,
64,-,Tory Lanez,F.E.E.L.S. (feat. Chris Brown),-,33,1,,,,
65,down,Rotimi,In My Bed (feat. Wale),57,5,22,,,,
66,up,Flamingo Cartel & DJ TARO,Top 5 (feat. Eddie Cane & Ommieh) [Radio Mix],91,53,3,,,,
67,-,Khalid,Talk,-,26,61,86,2019-10-06,86,2019-10-06
68,up,Khalid,Location,68,28,68,,,,
69,-,The Weeknd,Reminder,-,7,13,,,,
70,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),50,8,8,,,,
71,-,Percy Sledge,When a Man Loves a Woman,-,66,1,,,,
72,up,Destiny's Child,Say My Name (Edit),87,48,28,,,,
73,-,Stevie Wonder,I Just Called To Say I Love You,-,62,3,,,,
74,-,Jackson 5,I Want You Back,-,52,1,,,,
75,-,The Weeknd,Repeat After Me (Interlude),-,14,10,62,2020-03-29,62,2020-03-29
76,-,Justin Nozuka & Mahalia,No One But You,-,76,1,,,,
77,-,D'Angelo,One Mo'Gin,-,77,1,,,,
78,-,Ne-Yo,So Sick,-,63,11,,,,
79,-,Grace Carter,Wicked Game,-,42,29,,,,
80,up,Masego & Don Toliver,Mystery Lady,85,18,14,,,,
81,up,Al Green,Let's Stay Together,82,66,8,,,,
82,down,Boney M.,Daddy Cool,62,46,39,,,,
83,-,Stwo,Neither Do I (feat. Jeremih),-,64,12,,,,
84,down,Mary J. Blige,Family Affair,77,12,20,,,,
85,-,Lauryn Hill,Doo Wop (That Thing),-,73,4,,,,
86,-,Joji,SLOW DANCING IN THE DARK,-,31,66,,,,
87,-,Jeremih,Birthday Sex,-,56,15,,,,
88,down,The Weeknd,Alone Again,48,3,36,62,2020-03-22,21,2020-03-29
89,down,Amy Winehouse,Back to Black,66,2,61,,,,
90,up,Giveon,Still Your Best,94,49,14,,,,
91,-,The Weeknd,Sidewalks (feat. Kendrick Lamar),-,91,1,,,,
92,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,74,13,,,,
93,down,Yung Baby Tate,I Am (feat. Flo Milli),44,27,6,,,,
94,-,6LACK,Pretty Little Fears (feat. J. Cole),-,71,10,,,,
95,up,SZA,Drew Barrymore,100,13,8,,,,
96,-,Daniel Caesar,Best Part (feat. H.E.R.),-,51,34,,,,
97,-,Tony! Toni! Toné!,Whatever You Want,-,97,1,,,,
98,-,Arlo Parks,Black Dog,-,67,5,,,,
99,down,Mario,Let Me Love You,90,35,51,,,,
100,-,Chris Brown,Deuces (feat. Tyga & Kevin McCall),-,81,2,,,,
