Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,235,94,2019-12-01,1,2020-03-01
2,up,Amy Winehouse,Back to Black,2,2,230,,,,
3,up,Rihanna,Don't Stop the Music,4,2,238,,,,
4,down,The Weeknd,Save Your Tears,3,1,219,80,2020-03-22,1,2021-03-21
5,up,Rihanna,Disturbia,6,2,233,,,,
6,up,Usher,Yeah! (feat. Lil Jon & Ludacris),7,3,238,,,,
7,down,Chris Brown,Angel Numbers / Ten Toes,5,1,29,,,,
8,up,The Weeknd,Die For You,9,5,154,,,,
9,down,The Weeknd,Starboy (feat. Daft Punk),8,2,238,,,,
10,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),12,7,234,,,,
11,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,1,162,76,2021-04-25,2,2021-05-02
12,down,Chris Brown,Under the Influence,10,1,142,,,,
13,up,John Legend,All of Me,13,3,238,,,,
14,up,The Weeknd,The Hills,18,4,238,,,,
15,down,Akon,Smack That (feat. Eminem),14,11,236,,,,
16,up,Mary J. Blige,Family Affair,20,12,174,,,,
17,down,Amy Winehouse,Rehab,15,11,164,,,,
18,up,SZA,Snooze,21,10,77,,,,
19,up,Childish Gambino,Redbone,23,14,238,,,,
20,down,SZA,Kill Bill,19,1,77,,,,
21,up,Miguel,Sure Thing,25,1,155,,,,
22,down,Khalid,Young Dumb & Broke,17,10,238,,,,
23,down,The Weeknd,Can't Feel My Face,22,4,238,,,,
24,up,The Black Eyed Peas,Where Is the Love?,34,10,17,,,,
25,up,Tory Lanez,The Color Violet,26,5,112,,,,
26,up,Butrint Imeri,Psikopat,67,26,2,,,,
27,up,The Weeknd,Heartless,53,2,178,22,2019-12-01,5,2019-12-08
28,down,Vegedream,Ramenez la coupe à la maison,24,1,170,,,,
29,up,Marshmello & Khalid,Numb,29,2,103,,,,
30,up,Destiny's Child,Survivor,30,29,123,,,,
31,up,Soolking & Gazo,Casanova,32,2,45,,,,
32,down,The Weeknd,I Feel It Coming (feat. Daft Punk),28,7,238,,,,
33,down,SZA,Saturn,27,12,14,,,,
34,up,Amy Winehouse,You Know I'm No Good,42,34,2,,,,
35,down,Tems,Love Me JeJe,16,3,5,,,,
36,up,Tina Turner,The Best (Edit),38,6,225,,,,
37,down,The Weeknd,Call Out My Name,35,4,238,,,,
38,down,Chris Brown,No Guidance (feat. Drake),33,2,238,34,2019-10-06,34,2019-10-06
39,up,Khalid,Location,68,28,218,,,,
40,up,Doja Cat,Say So,40,2,225,100,2020-02-02,6,2020-05-03
41,up,The Weeknd,In the Night,78,36,78,,,,
42,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),39,13,238,,,,
43,up,Akon,Lonely,43,38,2,,,,
44,down,SZA,Good Days,36,2,152,39,2021-01-03,8,2021-01-10
45,up,Alicia Keys,Underdog,45,7,112,69,2020-01-12,43,2020-03-29
46,up,Rihanna,Breakin' Dishes,48,34,29,,,,
47,down,Alicia Keys,No One,44,39,117,,,,
48,up,TLC,No Scrubs,55,44,41,,,,
49,down,The Weeknd,After Hours,46,2,206,37,2020-02-23,22,2020-03-01
50,up,Estelle,American Boy (feat. Kanye West),72,8,231,,,,
51,up,Khalid,Talk,73,26,190,86,2019-10-06,86,2019-10-06
52,down,Bill Withers,Ain't No Sunshine,51,15,202,76,2020-04-05,76,2020-04-05
53,down,Aretha Franklin,Respect,49,49,24,,,,
54,up,Tina Turner,Proud Mary,59,2,106,,,,
55,down,Steve Lacy,Bad Habit,54,3,98,,,,
56,down,Amy Winehouse,Tears Dry On Their Own,47,37,9,,,,
57,up,Philip Bailey,Easy Lover,60,51,80,,,,
58,up,TLC,Waterfalls,62,22,210,,,,
59,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),31,8,238,,,,
60,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,41,7,238,,,,
61,up,The Weeknd,House of Balloons / Glass Table Girls (Original),61,18,52,,,,
62,up,The Weeknd,Reminder,66,7,87,,,,
63,up,Aretha Franklin,I Say a Little Prayer,63,53,30,,,,
64,up,The Weather Girls,It's Raining Men,65,38,9,,,,
65,up,Marvin Gaye,Sexual Healing,70,52,59,,,,
66,up,The Weeknd,Party Monster,91,9,89,,,,
67,down,Khalid,Better,52,5,238,,,,
68,-,The Weeknd,Dark Times (feat. Ed Sheeran),-,68,20,,,,
69,up,Montell Fish,Hotel,75,6,78,,,,
70,up,Doja Cat,Like That (feat. Gucci Mane),81,5,68,99,2020-04-12,91,2020-04-19
71,down,Blondie,Call Me,56,24,95,,,,
72,down,Destiny's Child,Say My Name,71,36,53,,,,
73,down,"Earth, Wind & Fire",September,37,5,238,,,,
74,-,Lune,gebe auf.,-,1,175,,,,
75,-,Lauryn Hill,Intro,-,75,1,,,,
76,down,Chris Brown & Young Thug,Go Crazy,57,2,211,98,2020-05-31,13,2020-08-16
77,down,The Weeknd,Take My Breath,50,2,52,,,,
78,-,Aretha Franklin,Respect (with the Royal Philharmonic Orchestra),-,78,1,,,,
79,down,Otis Redding,(Sittin' On) The Dock of the Bay,76,52,93,,,,
80,up,The Temptations,My Girl,83,66,23,,,,
81,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),58,36,136,,,,
82,down,The Weeknd,Kiss Land,74,69,15,,,,
83,up,Donna Summer,Hot Stuff,96,73,13,,,,
84,up,Usher,Omg (feat. will.i.am),93,34,33,,,,
85,down,Masego,Tadow (feat. FKJ),69,28,52,,,,
86,-,Doja Cat,Candy,-,1,115,,,,
87,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,79,9,,,,
88,-,The Weeknd,Six Feet Under,-,38,26,,,,
89,-,Corinne Bailey Rae,Put Your Records On,-,10,62,,,,
90,up,SZA,Nobody Gets Me,99,3,76,,,,
91,-,4batz & Drake,act ii: date @ 8 (remix),-,12,11,,,,
92,up,Chaka Khan,Ain't Nobody,92,71,23,,,,
93,-,Jazeek,Blunt für dich,-,3,79,,,,
94,-,Stevie Wonder,Superstition,-,69,8,,,,
95,up,Adi Oasis,FourSixty (feat. Aaron Taylor),97,95,2,,,,
96,-,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,-,24,123,,,,
97,-,Alicia Keys,Fallin',-,53,53,,,,
98,-,Aloe Blacc,I Need a Dollar,-,57,60,,,,
99,-,Bryson Tiller,Don't,-,56,19,,,,
100,down,"Earth, Wind & Fire",Let's Groove,89,14,123,,,,
