Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,36,76,2021-04-25,2,2021-05-02
2,down,The Weeknd,Blinding Lights,1,1,109,94,2019-12-01,1,2020-03-01
3,up,Jazeek,Blunt für dich,41,3,2,,,,
4,down,The Weeknd,Save Your Tears,3,1,93,80,2020-03-22,1,2021-03-21
5,down,SZA,I Hate U,4,4,4,,,,
6,down,The Weeknd,Take My Breath,5,1,21,,,,
7,down,Vegedream,Ramenez la coupe à la maison,6,1,44,,,,
8,up,John Legend,All of Me,9,3,112,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,7,112,,,,
10,down,The Weeknd,The Hills,8,4,112,,,,
11,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,11,2,8,,,,
12,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,3,112,,,,
13,down,The Weeknd,Starboy (feat. Daft Punk),7,2,112,,,,
14,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,12,3,43,6,2021-03-14,2,2021-05-09
15,up,Chris Brown,Under the Influence,19,1,16,,,,
16,down,Steve Lacy,Dark Red,14,6,23,,,,
17,up,The Weeknd,Call Out My Name,25,4,112,,,,
18,up,Amy Winehouse,Back to Black,28,2,104,,,,
19,down,Rihanna,Disturbia,18,2,107,,,,
20,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),20,7,108,,,,
21,down,Khalid,Better,15,5,112,,,,
22,down,Doja Cat,Streets,16,3,54,27,2021-01-24,7,2021-03-07
23,up,Ben E. King,Stand By Me,31,12,112,,,,
24,up,Rihanna,Don't Stop the Music,32,3,112,,,,
25,up,"Earth, Wind & Fire",September,29,5,112,,,,
26,up,The Weeknd,Die For You,27,5,28,,,,
27,down,Lune,gebe auf.,17,1,64,,,,
28,down,Khalid,Young Dumb & Broke,23,10,112,,,,
29,down,Childish Gambino,Redbone,26,14,112,,,,
30,down,blackbear,Idfc,24,10,112,,,,
31,up,TLC,No Scrubs,38,23,110,,,,
32,up,The Teskey Brothers,Dreaming of a Christmas With You,95,10,5,,,,
33,up,Giveon,HEARTBREAK ANNIVERSARY,36,3,46,37,2021-02-21,8,2021-03-21
34,down,The Weeknd,Can't Feel My Face,30,4,112,,,,
35,down,Doja Cat,Say So,21,2,107,100,2020-02-02,6,2020-05-03
36,-,Ari Lennox,My Favorite Things,-,36,1,,,,
37,up,SZA,Good Days,46,2,51,39,2021-01-03,8,2021-01-10
38,up,Donny Hathaway,This Christmas,100,38,6,,,,
39,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),40,13,112,,,,
40,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),37,8,112,,,,
41,up,Toni Braxton,Holiday Celebrate,99,22,9,,,,
42,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,22,7,112,,,,
43,down,Akon,Smack That (feat. Eminem),35,11,110,,,,
44,-,Joy Denalane,Be Here In The Morning (feat. C.S. Armstrong),-,30,5,,,,
45,-,The Drifters,White Christmas,-,45,4,,,,
46,down,Cynthia Erivo,Stand Up (from Harriet),44,10,29,,,,
47,up,Chris Brown & Young Thug,Go Crazy,59,2,85,98,2020-05-31,13,2020-08-16
48,-,Aretha Franklin,Winter Wonderland,-,41,3,,,,
49,up,Tina Turner,The Best (Edit),57,6,107,,,,
50,-,Prince,Another Lonely Christmas,-,50,3,,,,
51,up,Chris Brown,No Guidance (feat. Drake),53,2,112,34,2019-10-06,34,2019-10-06
52,down,Estelle,American Boy (feat. Kanye West),43,8,112,,,,
53,down,Summer Walker,No Love,45,6,8,,,,
54,-,Boney M.,Mary's Boy Child / Oh My Lord (Bonus Track),-,35,7,,,,
55,up,Kali Uchis,telepatía,92,5,36,27,2021-02-28,6,2021-03-28
56,down,Tory Lanez,The Color Violet,50,5,3,,,,
57,down,The Weeknd,Often,34,23,89,,,,
58,down,SENIDAH,Balkanka,52,4,31,,,,
59,up,6LACK,Rent Free,75,59,2,,,,
60,-,Khalid,Scenic Drive (feat. Smino & Ari Lennox),-,23,3,,,,
61,up,blackbear,Idfc,62,31,19,,,,
62,-,Boney M.,Daddy Cool,-,46,76,,,,
63,down,"Earth, Wind & Fire",Let's Groove,47,14,19,,,,
64,-,Joji,SLOW DANCING IN THE DARK,-,31,105,,,,
65,up,Ali Gatie,It's You,66,3,110,41,2019-10-06,35,2019-10-27
66,up,Reynmen,Pare,96,21,6,,,,
67,-,Solomon Burke,Presents for Christmas,-,67,3,,,,
68,-,Arlo Parks,Last Christmas,-,68,2,,,,
69,-,Smokey Robinson & The Miracles,Christmas Every Day,-,69,2,,,,
70,-,Clarence Carter,Back Door Santa,-,69,3,,,,
71,-,Albert King,Christmas Comes But Once a Year,-,71,1,,,,
72,-,Charles Bradley,Every Day Is Christmas,-,72,3,,,,
73,-,The Staple Singers,Who Took the Merry Out of Christmas (Single Version),-,73,1,,,,
74,-,TLC,No Scrubs,-,44,20,,,,
75,-,Rufus Thomas,I'll Be Your Santa Baby,-,75,1,,,,
76,up,Miguel,Sure Thing,78,1,54,,,,
77,down,Aya Nakamura,Copines,74,13,43,,,,
78,-,Mack Rice,Santa Claus Wants Some Lovin',-,78,1,,,,
79,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,73,6,7,,,,
80,-,RealestK,Toxic,-,80,1,,,,
81,-,Brook Benton,Soul Santa,-,81,2,,,,
82,up,Mario,Let Me Love You,97,35,75,,,,
83,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,48,24,4,,,,
84,down,Bill Withers,Ain't No Sunshine,71,15,86,76,2020-04-05,76,2020-04-05
85,down,Blondie,Heart of Glass (12-Inch Instrumental Version),64,39,4,,,,
86,-,Little Johnny Taylor,Please Come Home for Christmas,-,86,1,,,,
87,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,52,53,,,,
88,-,Joe Tex,I'll Make Every Day Christmas,-,88,1,,,,
89,down,Alicia Keys,Underdog,42,7,82,69,2020-01-12,43,2020-03-29
90,down,C ARMA,Yapma,89,6,104,,,,
91,down,"Bruno Mars, Anderson .Paak & Silk Sonic",777,84,20,7,,,,
92,-,Timi Dakolo & Emeli Sandé,"Merry Christmas, Darling",-,92,1,,,,
93,-,Philip Bailey,Easy Lover,-,51,20,,,,
94,down,Amy Winehouse,Rehab,86,11,50,,,,
95,-,Soul Saints Orchestra,Santa's Got a Bag of Soul,-,95,1,,,,
96,down,The Weeknd,Try Me,76,49,10,,,,
97,down,Joji,Yeah Right,80,33,105,,,,
98,-,Ne-Yo & Tasha Cobbs Leonard,The Christmas Song,-,20,7,,,,
99,down,Realestk,Wfm,70,34,6,,,,
100,down,Aretha Franklin,Over the Rainbow,58,58,4,,,,
