Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vegedream,Ramenez la coupe à la maison,1,1,20,,,,
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,12,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Blinding Lights,3,1,85,94,2019-12-01,1,2020-03-01
4,up,The Weeknd,Save Your Tears,4,1,69,80,2020-03-22,1,2021-03-21
5,up,SENIDAH,Balkanka,5,4,8,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,3,19,6,2021-03-14,2,2021-05-09
7,up,John Legend,All of Me,11,3,88,,,,
8,up,Alicia Keys,Underdog,12,7,58,69,2020-01-12,43,2020-03-29
9,down,Usher,Yeah! (feat. Lil Jon & Ludacris),7,3,88,,,,
10,down,The Weeknd,The Hills,9,4,88,,,,
11,down,Destiny's Child,"Bills, Bills, Bills",8,8,4,,,,
12,up,Brent Faiyaz,Wasting Time (feat. Drake),39,12,2,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),13,2,88,,,,
14,down,Rihanna,Disturbia,10,2,83,,,,
15,down,Khalid,Better,14,5,88,,,,
16,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),18,7,84,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,7,88,,,,
18,down,The Weeknd,Can't Feel My Face,15,4,88,,,,
19,up,Khalid,Young Dumb & Broke,23,10,88,,,,
20,up,"Earth, Wind & Fire",September,28,5,88,,,,
21,down,Doja Cat,Streets,16,3,30,27,2021-01-24,7,2021-03-07
22,down,Doja Cat,Say So,21,2,83,100,2020-02-02,6,2020-05-03
23,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),26,8,88,,,,
24,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,19,7,88,,,,
25,down,Khalid & Disclosure,Know Your Worth,24,2,75,66,2020-02-09,39,2020-02-16
26,down,Mark Ronson,Valerie,20,9,85,,,,
27,up,Childish Gambino,Redbone,32,14,88,,,,
28,up,C ARMA,Yapma,35,6,87,,,,
29,down,Lune,gebe auf.,22,1,40,,,,
30,up,Bedo & Patron,Ölebilirim,34,19,5,,,,
31,down,The Weeknd,Call Out My Name,27,4,88,,,,
32,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),25,13,88,,,,
33,down,Rihanna,Don't Stop the Music,31,2,88,,,,
34,down,Estelle,American Boy (feat. Kanye West),33,8,88,,,,
35,down,Kali Uchis,telepatía,29,5,20,27,2021-02-28,6,2021-03-28
36,up,Chris Brown & Young Thug,Go Crazy,38,2,62,98,2020-05-31,13,2020-08-16
37,down,Giveon,HEARTBREAK ANNIVERSARY,30,3,22,37,2021-02-21,8,2021-03-21
38,up,Poo Bear,Hard 2 Face Reality (feat. Justin Bieber & Jay Electronica),47,38,9,,,,
39,up,Ben E. King,Stand By Me,40,12,88,,,,
40,up,Chris Brown,No Guidance (feat. Drake),41,2,88,34,2019-10-06,34,2019-10-06
41,up,SZA,Good Days,46,2,29,39,2021-01-03,8,2021-01-10
42,up,blackbear,Idfc,48,10,88,,,,
43,down,Aya Nakamura,Djadja,37,5,87,85,2020-06-28,70,2020-07-19
44,up,Amilli,Hazy Days,75,44,2,,,,
45,down,TLC,No Scrubs,44,23,88,,,,
46,down,Akon,Smack That (feat. Eminem),42,11,86,,,,
47,down,Aya Nakamura,Bobo,36,34,6,,,,
48,up,Ali Gatie,It's You,53,3,87,41,2019-10-06,35,2019-10-27
49,up,The Weeknd,Often,69,23,66,,,,
50,up,J. Cole,Work Out,66,33,45,,,,
51,up,Jay Sean,Down (feat. Lil Wayne),59,20,73,,,,
52,down,Aya Nakamura,Copines,49,13,28,,,,
53,up,The Weeknd,After Hours,55,2,72,37,2020-02-23,22,2020-03-01
54,down,Amy Winehouse,Back to Black,50,2,80,,,,
55,down,Miguel,Sure Thing,51,1,33,,,,
56,up,Khalid,Location,68,28,86,,,,
57,up,Summer Walker,Playing Games,57,19,6,,,,
58,down,Masego & Don Toliver,Mystery Lady,45,18,30,,,,
59,down,The Weeknd,In Your Eyes,54,2,69,41,2020-03-22,12,2020-03-29
60,up,Tina Turner,The Best (Edit),60,6,84,,,,
61,up,Aretha Franklin,Respect,65,23,81,,,,
62,-,Aloe Blacc,I Need a Dollar,-,57,10,,,,
63,up,Cynthia Erivo,Stand Up (from Harriet),86,10,18,,,,
64,down,Cassidi,What's My Name,43,17,7,,,,
65,-,Fousheé,Deep End,-,3,40,,,,
66,up,Joji,SLOW DANCING IN THE DARK,71,31,83,,,,
67,-,Prince & The Revolution,Purple Rain,-,37,16,,,,
68,down,Jackson 5,I Want You Back,52,52,8,,,,
69,-,Bill Withers,Lovely Day,-,48,8,,,,
70,-,Daniel Caesar,Best Part (feat. H.E.R.),-,51,44,,,,
71,down,Joji,Yeah Right,62,33,82,,,,
72,up,Khalid,Talk,79,26,75,86,2019-10-06,86,2019-10-06
73,-,Doja Cat,Freak,-,21,12,,,,
74,-,Al Green,Let's Stay Together,-,66,17,,,,
75,up,Chris Brown,Yeah 3X,99,49,18,,,,
76,-,The Weeknd,Die For You,-,5,9,,,,
77,down,Khalid,8TEEN,63,27,67,,,,
78,down,Andra Day,Rise Up,73,10,85,63,2020-04-05,63,2020-04-05
79,-,Marvin Gaye,What's Going On,-,37,4,,,,
80,down,Stevie Wonder,Happy Birthday,78,45,21,,,,
81,-,Sade,Smooth Operator (Single Version),-,7,2,,,,
82,up,Destiny's Child,Say My Name (Edit),94,48,46,,,,
83,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,25,82,,,,
84,-,Summer Walker,Body,-,67,3,,,,
85,-,Tina Turner,Proud Mary,-,2,11,,,,
86,-,Bei Maejor,Lights Down Low (feat. Waka Flocka Flame),-,84,2,,,,
87,up,Seal,Kiss from a Rose,89,44,16,,,,
88,down,Mary J. Blige,Family Affair,72,12,34,,,,
89,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,74,15,66,,,,
90,up,Boney M.,Going Back West,93,65,7,,,,
91,-,Giveon,Like I Want You,-,50,23,,,,
92,down,Bill Withers,Ain't No Sunshine,84,15,70,76,2020-04-05,76,2020-04-05
93,down,Rupert Holmes,Escape (The Pina Colada Song),87,34,38,,,,
94,-,Khalid,Saturday Nights,-,29,69,,,,
95,down,Diana Ross,I'm Coming Out,58,35,55,,,,
96,-,Mario,Let Me Love You,-,35,60,,,,
97,-,Ali Gatie,Moonlight,-,26,23,,,,
98,-,6LACK,Pretty Little Fears (feat. J. Cole),-,71,13,,,,
99,-,Willy William,Ego (Radio Edit),-,59,1,,,,
100,-,Snoh Aalegra,"NEON PEACH (feat. Tyler, The Creator)",-,68,1,,,,
