Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,229,94,2019-12-01,1,2020-03-01
2,up,Chris Brown,Angel Numbers / Ten Toes,2,1,23,,,,
3,up,Rihanna,Don't Stop the Music,3,2,232,,,,
4,up,The Weeknd,Save Your Tears,5,1,213,80,2020-03-22,1,2021-03-21
5,down,Usher,Yeah! (feat. Lil Jon & Ludacris),4,3,232,,,,
6,up,Rihanna,Disturbia,6,2,227,,,,
7,up,Amy Winehouse,Back to Black,10,2,224,,,,
8,up,Chris Brown,Under the Influence,9,1,136,,,,
9,up,The Weeknd,Can't Feel My Face,13,4,232,,,,
10,down,The Weeknd,Starboy (feat. Daft Punk),8,2,232,,,,
11,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),7,7,228,,,,
12,up,The Weeknd,Die For You,12,5,148,,,,
13,up,Mark Ronson,Valerie,22,9,226,,,,
14,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),20,8,232,,,,
15,down,John Legend,All of Me,11,3,232,,,,
16,down,Sade,Smooth Operator (Single Version),14,7,62,,,,
17,up,The Weeknd,The Hills,17,4,232,,,,
18,up,SZA,Kill Bill,21,1,71,,,,
19,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,1,156,76,2021-04-25,2,2021-05-02
20,up,Khalid,Young Dumb & Broke,29,10,232,,,,
21,down,Akon,Smack That (feat. Eminem),18,11,230,,,,
22,down,"Earth, Wind & Fire",September,19,5,232,,,,
23,up,Mary J. Blige,Family Affair,24,12,168,,,,
24,up,Miguel,Sure Thing,26,1,149,,,,
25,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,25,7,232,,,,
26,down,Ben E. King,Stand By Me,16,12,232,,,,
27,down,SZA,Snooze,23,10,71,,,,
28,down,Tory Lanez,The Color Violet,27,5,106,,,,
29,up,Vegedream,Ramenez la coupe à la maison,34,1,164,,,,
30,up,Destiny's Child,Survivor,31,29,117,,,,
31,up,SZA,Saturn,45,12,8,,,,
32,up,Childish Gambino,Redbone,32,14,232,,,,
33,up,Marshmello & Khalid,Numb,35,2,97,,,,
34,down,The Weeknd,Heartless,30,2,172,22,2019-12-01,5,2019-12-08
35,up,Blondie,Call Me,36,24,89,,,,
36,up,SZA,Good Days,43,2,146,39,2021-01-03,8,2021-01-10
37,down,4batz & Drake,act ii: date @ 8 (remix),28,12,6,,,,
38,up,Soolking & Gazo,Casanova,40,2,39,,,,
39,down,The Weeknd,Call Out My Name,33,4,232,,,,
40,up,Khalid,Please Don't Fall In Love With Me,80,40,2,,,,
41,up,The Weeknd,I Feel It Coming (feat. Daft Punk),41,7,232,,,,
42,up,Chris Brown,No Guidance (feat. Drake),46,2,232,34,2019-10-06,34,2019-10-06
43,up,Amy Winehouse,Rehab,68,11,158,,,,
44,down,Masego,Tadow (feat. FKJ),37,28,46,,,,
45,down,Fugees,Killing Me Softly With His Song,39,34,9,,,,
46,up,Destiny's Child,Say My Name,47,36,47,,,,
47,up,The Weeknd,Reminder,51,7,81,,,,
48,down,The Weeknd,After Hours,38,2,200,37,2020-02-23,22,2020-03-01
49,up,Tina Turner,The Best (Edit),55,6,219,,,,
50,up,Rihanna,Breakin' Dishes,54,34,23,,,,
51,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),48,13,232,,,,
52,down,Montell Fish,Hotel,44,6,72,,,,
53,down,Muni Long,Made For Me,42,16,11,,,,
54,up,Doja Cat,Say So,71,2,219,100,2020-02-02,6,2020-05-03
55,up,Kehlani,After Hours,81,55,2,,,,
56,up,Steve Lacy,Bad Habit,66,3,92,,,,
57,down,Chris Brown & Young Thug,Go Crazy,53,2,205,98,2020-05-31,13,2020-08-16
58,down,The Weeknd,House of Balloons / Glass Table Girls (Original),49,18,46,,,,
59,up,Bill Withers,Ain't No Sunshine,62,15,196,76,2020-04-05,76,2020-04-05
60,up,Rupert Holmes,Escape (The Pina Colada Song),60,34,139,,,,
61,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),58,36,130,,,,
62,down,TLC,No Scrubs,56,23,230,,,,
63,down,Alicia Keys,No One,59,39,111,,,,
64,up,The Weeknd,Take My Breath,77,2,46,,,,
65,down,TLC,Waterfalls,61,22,204,,,,
66,down,Estelle,American Boy (feat. Kanye West),65,8,225,,,,
67,up,Khalid,Better,72,5,232,,,,
68,down,Philip Bailey,Easy Lover,52,51,74,,,,
69,up,Brent Faiyaz,Trust,73,10,101,,,,
70,up,Khalid,Location,79,28,212,,,,
71,down,The Weeknd,In the Night,50,36,72,,,,
72,down,Tina Turner,Proud Mary,64,2,100,,,,
73,-,Chris Brown,Bruce Lee,-,42,1,,,,
74,up,4batz,act ii: date @ 8,74,23,15,,,,
75,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),90,75,4,,,,
76,-,C ARMA,Yapma,-,6,130,,,,
77,down,Dusty Springfield,Son of a Preacher Man,75,56,42,,,,
78,down,Usher,Omg (feat. will.i.am),63,34,31,,,,
79,down,SZA,Nobody Gets Me,76,3,70,,,,
80,down,The Weeknd,Sacrifice,57,1,115,,,,
81,-,Chris Brown,Delusional,-,63,1,,,,
82,-,Nelly,Dilemma,-,56,77,,,,
83,down,Marvin Gaye,Sexual Healing,70,52,53,,,,
84,down,The Weeknd,Party Monster,67,9,83,,,,
85,-,Chris Brown,Go Girlfriend,-,85,1,,,,
86,up,Beyoncé,If I Were a Boy,99,64,20,,,,
87,-,Amy Winehouse,Tears Dry On Their Own,-,37,3,,,,
88,down,"Earth, Wind & Fire",Let's Groove,69,14,118,,,,
89,up,Aloe Blacc,I Need a Dollar,96,57,56,,,,
90,-,Chris Brown,Run Away (feat. Bryson Tiller),-,90,1,,,,
91,-,Ratim Bum,Funky On the Beach,-,91,1,,,,
92,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,52,88,,,,
93,down,The Weeknd,Dark Times (feat. Ed Sheeran),78,68,17,,,,
94,-,Sinkane,The Anthem (feat. Stout),-,94,1,,,,
95,down,Jay Sean,Down (feat. Lil Wayne),92,20,155,,,,
96,-,Sean Kingston,Beautiful Girls,-,96,2,,,,
97,down,Lauryn Hill,Doo Wop (That Thing),85,73,26,,,,
98,down,Khalid,Talk,83,26,184,86,2019-10-06,86,2019-10-06
99,-,Doja Cat,Like That (feat. Gucci Mane),-,5,64,99,2020-04-12,91,2020-04-19
100,-,J. Cole,Work Out,-,33,157,,,,
