Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,67,,,,
2,up,SZA,Kill Bill,43,1,2,,,,
3,up,SZA,Nobody Gets Me,47,3,2,,,,
4,up,Vegedream,Ramenez la coupe à la maison,6,1,95,,,,
5,down,Marshmello & Khalid,Numb,2,2,28,,,,
6,down,The Weeknd,Blinding Lights,3,1,160,94,2019-12-01,1,2020-03-01
7,up,SZA,Shirt,11,6,8,,,,
8,up,SZA,Blind,53,8,2,,,,
9,down,The Weeknd,Starboy (feat. Daft Punk),4,2,163,,,,
10,up,SZA,Low,65,10,2,,,,
11,up,SZA,Used (feat. Don Toliver),56,11,2,,,,
12,down,The Weeknd,Save Your Tears,7,1,144,80,2020-03-22,1,2021-03-21
13,down,Steve Lacy,Bad Habit,8,3,23,,,,
14,down,The Weeknd,Party Monster,9,9,14,,,,
15,down,The Weeknd,Die For You,5,5,79,,,,
16,up,SZA,Love Language,68,16,2,,,,
17,up,SZA,Seek & Destroy,63,17,2,,,,
18,up,SZA,Open Arms (feat. Travis Scott),69,18,2,,,,
19,down,The Weeknd,The Hills,10,4,163,,,,
20,up,SZA,Snooze,70,10,2,,,,
21,up,SZA,Ghost in the Machine (feat. Phoebe Bridgers),71,21,2,,,,
22,down,Miguel,Sure Thing,21,1,80,,,,
23,up,SZA,SOS,54,23,2,,,,
24,down,John Legend,All of Me,15,3,163,,,,
25,up,SZA,Good Days,88,2,77,39,2021-01-03,8,2021-01-10
26,up,SZA,Special,77,26,2,,,,
27,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,3,163,,,,
28,down,The Weeknd,After Hours,13,2,131,37,2020-02-23,22,2020-03-01
29,down,The Weeknd,Call Out My Name,12,4,163,,,,
30,up,SZA,Notice Me,74,30,2,,,,
31,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,1,87,76,2021-04-25,2,2021-05-02
32,up,SZA,Gone Girl,72,32,2,,,,
33,down,The Weeknd,I Feel It Coming (feat. Daft Punk),18,7,163,,,,
34,down,The Weeknd,Can't Feel My Face,17,4,163,,,,
35,up,SZA,F2F,76,35,2,,,,
36,down,"Earth, Wind & Fire",September,20,5,163,,,,
37,up,SZA,I Hate U,82,4,20,,,,
38,down,Childish Gambino,Redbone,29,14,163,,,,
39,up,SZA,Smoking on my Ex Pack,78,39,2,,,,
40,up,SZA,Too Late,80,40,2,,,,
41,up,SZA,Conceited,79,41,2,,,,
42,down,Tory Lanez,The Color Violet,22,5,37,,,,
43,down,Rihanna,Don't Stop the Music,23,2,163,,,,
44,down,Amy Winehouse,Back to Black,24,2,155,,,,
45,down,Khalid,Young Dumb & Broke,32,10,163,,,,
46,down,The Weeknd,Heartless,19,2,103,22,2019-12-01,5,2019-12-08
47,up,SZA,Far,85,47,2,,,,
48,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),36,8,163,,,,
49,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,28,7,163,,,,
50,down,The Weeknd & Gesaffelstein,I Was Never There,25,5,34,,,,
51,down,Ben E. King,Stand By Me,26,12,163,,,,
52,down,Mark Ronson,Valerie,31,9,157,,,,
53,down,The Weeknd,Take My Breath,27,1,70,,,,
54,down,Montell Fish,Hotel,37,6,14,,,,
55,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),48,7,159,,,,
56,down,Chris Brown,No Guidance (feat. Drake),30,2,163,34,2019-10-06,34,2019-10-06
57,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),34,13,163,,,,
58,down,Justine Skye,Collide (feat. Tyga),35,35,12,,,,
59,down,Khalid,Better,41,5,163,,,,
60,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,33,24,53,,,,
61,down,Khalid,Location,51,28,143,,,,
62,up,SZA,Forgiveless (feat. Ol' Dirty Bastard),89,62,2,,,,
63,down,The Weeknd,Often,52,23,140,,,,
64,down,Mary J. Blige,Family Affair,42,12,99,,,,
65,down,The Weeknd,Sacrifice,40,1,50,,,,
66,down,Chris Brown & Young Thug,Go Crazy,44,2,136,98,2020-05-31,13,2020-08-16
67,down,Rihanna,Disturbia,50,2,158,,,,
68,down,The Weeknd,Six Feet Under,38,38,9,,,,
69,down,TLC,No Scrubs,59,23,161,,,,
70,up,Alicia Keys,No One,81,39,44,,,,
71,down,Akon,Smack That (feat. Eminem),46,11,161,,,,
72,up,Khalid,Talk,75,26,116,86,2019-10-06,86,2019-10-06
73,up,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],99,31,3,,,,
74,-,Amy Winehouse,Rehab,-,11,94,,,,
75,down,Doja Cat,Freak,49,21,40,,,,
76,-,Destiny's Child,Survivor,-,29,48,,,,
77,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),58,36,31,,,,
78,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),62,25,137,,,,
79,down,Aaryan Shah,Renegade,57,17,36,,,,
80,up,Gloria Gaynor,I Will Survive (Single Version),91,41,46,,,,
81,-,Jazeek,Blunt für dich,-,3,30,,,,
82,down,Hotel Ugly,Shut up My Moms Calling,60,32,11,,,,
83,down,Blondie,Heart of Glass (12-Inch Instrumental Version),61,39,50,,,,
84,down,TLC,Waterfalls,73,22,135,,,,
85,-,Summer Walker,Karma,-,40,19,,,,
86,-,Corinne Bailey Rae,Put Your Records On,-,10,59,,,,
87,down,Luther Vandross,Are You Using Me?,39,39,3,,,,
88,up,Love Renaissance (LVRN) & Baby Tate,Might As Well Have Coal,92,69,3,,,,
89,down,The Weeknd,In the Night,64,36,10,,,,
90,-,"Jacquees, Summer Walker & 6LACK",Tell Me It's Over,-,90,1,,,,
91,up,Darlene Love,All Alone on Christmas,94,46,4,,,,
92,down,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,87,34,31,,,,
93,-,Alicia Keys,If I Ain't Got You,-,39,101,,,,
94,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,86,3,94,6,2021-03-14,2,2021-05-09
95,down,The Weeknd,Wicked Games,67,57,10,,,,
96,-,Doja Cat,Say So,-,2,157,100,2020-02-02,6,2020-05-03
97,down,Childish Gambino,Me and Your Mama,90,23,22,,,,
98,down,The Weeknd,Less Than Zero,45,11,20,,,,
99,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),93,36,64,,,,
100,-,Stevie Wonder,Someday at Christmas,-,100,1,,,,
