Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,50,,,,
2,up,The Weeknd,Blinding Lights,2,1,143,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Starboy (feat. Daft Punk),3,2,146,,,,
4,up,The Weeknd,Save Your Tears,4,1,127,80,2020-03-22,1,2021-03-21
5,up,Steve Lacy,Bad Habit,5,3,6,,,,
6,up,Marshmello & Khalid,Numb,6,2,11,,,,
7,up,The Weeknd,Call Out My Name,9,4,146,,,,
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,7,146,,,,
9,down,Vegedream,Ramenez la coupe à la maison,8,1,78,,,,
10,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,1,70,76,2021-04-25,2,2021-05-02
11,up,John Legend,All of Me,15,3,146,,,,
12,down,Djexon,Stikle Na Noge,11,2,6,,,,
13,down,The Weeknd,Die For You,12,5,62,,,,
14,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,3,146,,,,
15,down,The Weeknd,The Hills,14,4,146,,,,
16,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),20,8,146,,,,
17,down,The Weeknd & Gesaffelstein,I Was Never There,16,5,17,,,,
18,up,"Earth, Wind & Fire",September,18,5,146,,,,
19,down,The Weeknd,Take My Breath,17,1,53,,,,
20,up,Mark Ronson,Valerie,21,9,140,,,,
21,up,Ben E. King,Stand By Me,22,12,146,,,,
22,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,24,7,146,,,,
23,down,Khalid,Young Dumb & Broke,19,10,146,,,,
24,down,The Weeknd,Can't Feel My Face,23,4,146,,,,
25,up,Amy Winehouse,Back to Black,25,2,138,,,,
26,up,Rihanna,Don't Stop the Music,27,3,146,,,,
27,up,Khalid,Better,30,5,146,,,,
28,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),31,7,142,,,,
29,down,Rihanna,Disturbia,28,2,141,,,,
30,down,The Weeknd,Sacrifice,29,1,33,,,,
31,down,Nicholas Bonnin & Angelicca,Shut Up and Listen,26,4,6,,,,
32,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),35,13,146,,,,
