Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,183,94,2019-12-01,1,2020-03-01
2,up,Miguel,Sure Thing,4,1,103,,,,
3,up,Chris Brown,Under the Influence,3,1,90,,,,
4,up,Tina Turner,Proud Mary,77,2,54,,,,
5,down,SZA,Kill Bill,2,1,25,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),5,2,186,,,,
7,down,The Weeknd,Save Your Tears,6,1,167,80,2020-03-22,1,2021-03-21
8,up,Usher,Yeah! (feat. Lil Jon & Ludacris),8,3,186,,,,
9,up,Tina Turner,The Best (Edit),66,6,173,,,,
10,down,The Weeknd,Double Fantasy (feat. Future),7,1,6,,,,
11,down,Vegedream,Ramenez la coupe à la maison,10,1,118,,,,
12,up,The Weeknd,Can't Feel My Face,13,4,186,,,,
13,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,1,110,76,2021-04-25,2,2021-05-02
14,down,Tory Lanez,The Color Violet,12,5,60,,,,
15,down,Rihanna,Don't Stop the Music,9,3,186,,,,
16,up,Marshmello & Khalid,Numb,18,2,51,,,,
17,-,Tina Turner,The Best,-,10,1,,,,
18,down,The Weeknd,The Hills,11,4,186,,,,
19,down,John Legend,All of Me,16,3,186,,,,
20,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,15,7,186,,,,
21,down,Mark Ronson,Valerie,19,9,180,,,,
22,down,The Weeknd,Reminder,17,7,35,,,,
23,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),21,7,182,,,,
24,down,"Earth, Wind & Fire",September,20,5,186,,,,
25,-,Tina Turner,Private Dancer (Single Edit),-,24,1,,,,
26,down,The Weeknd,Die For You,22,5,102,,,,
27,down,Amy Winehouse,Back to Black,24,2,178,,,,
28,down,Ben E. King,Stand By Me,26,12,186,,,,
29,down,The Weeknd,I Feel It Coming (feat. Daft Punk),25,7,186,,,,
30,down,Khalid,Young Dumb & Broke,28,10,186,,,,
31,up,Sade,Smooth Operator (Single Version),42,7,16,,,,
32,down,SZA,Snooze,23,10,25,,,,
33,down,Chris Brown,No Guidance (feat. Drake),31,2,186,34,2019-10-06,34,2019-10-06
34,down,The Weeknd,Call Out My Name,27,4,186,,,,
35,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),37,13,186,,,,
36,down,Kali Uchis,Moonlight,32,29,10,,,,
37,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,37,1,,,,
38,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),30,8,186,,,,
39,down,Childish Gambino,Redbone,36,14,186,,,,
40,down,The Weeknd,Party Monster,33,9,37,,,,
41,down,Mary J. Blige,Family Affair,39,12,122,,,,
42,down,Steve Lacy,Bad Habit,35,3,46,,,,
43,up,Akon,Smack That (feat. Eminem),45,11,184,,,,
44,-,Tina Turner & Bryan Adams,It's Only Love,-,44,1,,,,
45,down,Rupert Holmes,Escape (The Pina Colada Song),41,34,93,,,,
46,down,Rihanna,Disturbia,38,2,181,,,,
47,down,The Weeknd,Heartless,29,2,126,22,2019-12-01,5,2019-12-08
48,down,The Weeknd,After Hours,34,2,154,37,2020-02-23,22,2020-03-01
49,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),47,25,160,,,,
50,-,Tina Turner & David Bowie,Tonight (Live),-,50,1,,,,
51,-,Tina Turner,Typical Male,-,51,1,,,,
52,down,Chris Brown & Young Thug,Go Crazy,40,2,159,98,2020-05-31,13,2020-08-16
53,down,Destiny's Child,Survivor,46,30,71,,,,
54,-,Tina Turner,What You Get Is What You See,-,54,1,,,,
55,-,Tina Turner,Two People,-,55,1,,,,
56,-,Tina Turner,I Don't Wanna Lose You,-,56,1,,,,
57,down,Blondie,Call Me,49,24,43,,,,
58,-,Ike & Tina Turner,Nutbush City Limits,-,58,1,,,,
59,-,Tina Turner,Open Arms,-,59,1,,,,
60,down,Miguel,Sure Thing (Sped Up),43,8,17,,,,
61,-,Tina Turner,Better Be Good to Me,-,61,1,,,,
62,down,Khalid,Better,52,5,186,,,,
63,down,Shakira & Beyoncé,Beautiful Liar,50,50,3,,,,
64,down,J. Cole,Work Out,58,33,116,,,,
65,down,SZA,Nobody Gets Me,48,3,25,,,,
66,down,Khalid,Location,55,28,166,,,,
67,-,Tina Turner,Missing You,-,67,1,,,,
68,-,Tina Turner,Look Me In the Heart,-,68,1,,,,
69,down,SZA,Shirt,62,6,31,,,,
70,down,The Weeknd & Ariana Grande,Die For You (Remix),44,1,14,,,,
71,down,Doja Cat,Freak,67,21,63,,,,
72,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,53,24,76,,,,
73,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,73,1,,,,
74,-,Ike & Tina Turner,Come Together,-,74,1,,,,
75,down,Estelle,American Boy (feat. Kanye West),71,8,180,,,,
76,down,Gloria Gaynor,I Will Survive (Single Version),51,41,69,,,,
77,down,Khalid,Talk,59,26,139,86,2019-10-06,86,2019-10-06
78,down,Bill Withers,Ain't No Sunshine,54,15,150,76,2020-04-05,76,2020-04-05
79,down,SZA,Good Days,56,2,100,39,2021-01-03,8,2021-01-10
80,-,Ike & Tina Turner,Nutbush City Limits,-,80,1,,,,
81,-,Tina Turner,On Silent Wings,-,81,1,,,,
82,-,Tina Turner,Let's Stay Together,-,82,1,,,,
83,down,TLC,No Scrubs,63,23,184,,,,
84,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),61,36,53,,,,
85,down,The Weeknd & Gesaffelstein,I Was Never There,70,5,57,,,,
86,-,Tina Turner,Complicated Disaster,-,86,1,,,,
87,down,The Weeknd,Try Me,85,49,51,,,,
88,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),57,36,84,,,,
89,down,TLC,Waterfalls,74,22,158,,,,
90,up,Doja Cat,Say So,94,2,173,100,2020-02-02,6,2020-05-03
91,down,Aloe Blacc,I Need a Dollar,83,57,40,,,,
92,down,Alicia Keys,No One,64,39,67,,,,
93,down,Marshmello & Brent Faiyaz,Fell In Love,82,78,3,,,,
94,down,Lune,gebe auf.,69,1,135,,,,
95,down,Nelly,Dilemma,65,56,32,,,,
96,-,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",-,96,1,,,,
97,-,Tina Turner,Nutbush City Limits (The 90's Version),-,97,1,,,,
98,-,Brent Faiyaz,JACKIE BROWN,-,54,12,,,,
99,down,Amy Winehouse,Rehab,73,11,116,,,,
100,down,The Weeknd,Earned It (Fifty Shades of Grey),79,47,27,,,,
