Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,5,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Save Your Tears,2,1,62,80,2020-03-22,1,2021-03-21
3,up,The Weeknd,Blinding Lights,3,1,78,94,2019-12-01,1,2020-03-01
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,3,12,6,2021-03-14,2,2021-05-09
5,up,Vegedream,Ramenez la coupe à la maison,5,1,13,,,,
6,up,Giveon,HEARTBREAK ANNIVERSARY,7,3,15,37,2021-02-21,8,2021-03-21
7,down,Doja Cat,Streets,6,3,23,27,2021-01-24,7,2021-03-07
8,up,Usher,Yeah! (feat. Lil Jon & Ludacris),9,3,81,,,,
9,up,John Legend,All of Me,10,3,81,,,,
10,up,Alicia Keys,Underdog,12,7,51,69,2020-01-12,43,2020-03-29
11,down,SZA,Good Days,8,2,22,39,2021-01-03,8,2021-01-10
12,up,The Weeknd,The Hills,13,4,81,,,,
13,up,Lune,gebe auf.,14,1,33,,,,
14,up,The Weeknd,Starboy (feat. Daft Punk),15,2,81,,,,
15,down,Kali Uchis,telepatía,11,5,13,27,2021-02-28,6,2021-03-28
16,up,Jorja Smith,Bussdown (feat. Shaybo),57,16,2,,,,
17,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),17,7,77,,,,
18,up,Rihanna,Disturbia,19,2,76,,,,
19,down,Khalid,Better,16,5,81,,,,
20,up,The Weeknd,I Feel It Coming (feat. Daft Punk),22,7,81,,,,
21,up,Doja Cat,Say So,21,2,76,100,2020-02-02,6,2020-05-03
22,up,C ARMA,Yapma,28,6,80,,,,
23,down,Khalid,Young Dumb & Broke,20,10,81,,,,
24,up,Childish Gambino,Redbone,24,14,81,,,,
25,up,Khalid & Disclosure,Know Your Worth,31,2,68,66,2020-02-09,39,2020-02-16
26,up,The Weeknd,Call Out My Name,32,4,81,,,,
27,up,H.E.R.,Come Through (feat. Chris Brown),36,27,4,,,,
28,down,Estelle,American Boy (feat. Kanye West),26,8,81,,,,
29,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),25,8,81,,,,
30,down,"Earth, Wind & Fire",September,18,5,81,,,,
31,down,Chris Brown & Young Thug,Go Crazy,30,2,55,98,2020-05-31,13,2020-08-16
32,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),29,13,81,,,,
33,up,Mooski,Track Star,40,31,10,88,2021-04-18,88,2021-04-18
34,down,Rihanna,Don't Stop the Music,27,3,81,,,,
35,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,23,7,81,,,,
36,down,The Weeknd,Can't Feel My Face,34,4,81,,,,
37,down,Numen,I Ke Harru,35,30,21,,,,
38,up,Patrick Hernandez,Born to Be Alive (Mix 79 Maxi),73,38,2,,,,
39,down,Ben E. King,Stand By Me,38,12,81,,,,
40,down,Mark Ronson,Valerie,33,9,78,,,,
41,up,Miguel,Sure Thing,46,1,26,,,,
42,down,Chris Brown,No Guidance (feat. Drake),41,2,81,34,2019-10-06,34,2019-10-06
43,up,Khalid,Location,60,28,79,,,,
44,up,blackbear,Idfc,44,10,81,,,,
45,up,TLC,No Scrubs,45,23,81,,,,
46,down,Jay Sean,Down (feat. Lil Wayne),39,20,66,,,,
47,up,Amy Winehouse,Back to Black,51,2,73,,,,
48,down,The Weeknd,In Your Eyes,37,2,62,41,2020-03-22,12,2020-03-29
49,up,Jorja Smith,Gone,74,49,4,,,,
50,-,SENIDAH,Balkanka,-,4,1,,,,
51,-,Ginuwine,Pony,-,43,44,,,,
52,up,Kehlani,Gangsta,77,52,11,,,,
53,up,Joji,Yeah Right,53,33,75,,,,
54,down,Akon,Smack That (feat. Eminem),43,11,79,,,,
55,up,Aya Nakamura,Copines,55,13,21,,,,
56,up,The Weeknd,After Hours,62,2,66,37,2020-02-23,22,2020-03-01
57,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),47,25,78,,,,
58,down,Tina Turner,The Best (Edit),56,6,77,,,,
59,-,Bill Withers,Ain't No Sunshine,-,15,63,76,2020-04-05,76,2020-04-05
60,down,Fousheé,Deep End,42,3,34,,,,
61,up,J. Cole,Work Out,76,33,40,,,,
62,down,Cynthia Erivo,Stand Up (from Harriet),49,10,12,,,,
63,-,Joji,worldstar money (interlude),-,63,5,,,,
64,up,Andra Day,Rise Up,80,10,80,63,2020-04-05,63,2020-04-05
65,up,Rihanna,Rehab,98,47,22,,,,
66,-,Doja Cat,Candy,-,1,70,,,,
67,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,67,1,,,,
68,-,Giveon,Like I Want You,-,50,21,,,,
69,-,"Lipps, Inc.",Funkytown,-,69,1,,,,
70,-,eAeon,Don't (feat. RM),-,70,2,,,,
71,up,Alicia Keys,If I Ain't Got You,88,39,57,,,,
72,up,Seal,Kiss from a Rose,78,44,14,,,,
73,-,Umut Capone,Içimdeki Sesler,-,73,1,,,,
74,down,Ali Gatie,It's You,50,3,81,41,2019-10-06,35,2019-10-27
75,down,Aya Nakamura,Djadja,65,5,80,85,2020-06-28,70,2020-07-19
76,down,The Weeknd,Often,66,23,61,,,,
77,-,Cautious Clay,Wildfire,-,77,1,,,,
78,-,Gloria Gaynor,I Will Survive (Single Version),-,41,32,,,,
79,-,Khalid,Talk,-,26,71,86,2019-10-06,86,2019-10-06
80,-,Jorja Smith,Addicted,-,46,4,,,,
81,-,Doja Cat,Rules,-,29,46,,,,
82,down,Destiny's Child,Say My Name (Edit),48,48,40,,,,
83,down,Rotimi,In My Bed (feat. Wale),67,5,34,,,,
84,-,Khalid,Coaster,-,54,18,,,,
85,-,Summer Walker & NO1-NOAH,White Tee,-,40,10,,,,
86,-,Kelis,Milkshake,-,73,10,,,,
87,down,The Weeknd,Heartless,59,2,77,22,2019-12-01,5,2019-12-08
88,down,Jorja Smith,Home,82,82,2,,,,
89,-,Dafina Zeqiri & Yll Limani,Mos Shko,-,59,6,,,,
90,-,Aretha Franklin,I Say a Little Prayer,-,40,59,,,,
91,-,Destiny's Child,Survivor,-,29,8,,,,
92,-,Norhye,Alicia,-,92,1,,,,
93,-,Dadju,Dieu merci (feat. Tiakola),-,93,1,,,,
94,-,Cassandra Steen,Stadt (feat. Adel Tawil),-,65,3,,,,
95,-,Poo Bear,Hard 2 Face Reality (feat. Justin Bieber & Jay Electronica),-,38,5,,,,
96,down,Joji,SLOW DANCING IN THE DARK,70,31,78,,,,
97,down,Mario,Let Me Love You,52,35,54,,,,
98,-,Al Green,Let's Stay Together,-,66,15,,,,
99,down,Diyar Pala,Uzak Ol,85,64,5,,,,
100,down,Mary J. Blige,Family Affair,94,12,29,,,,
