Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,4,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Save Your Tears,2,1,61,80,2020-03-22,1,2021-03-21
3,up,The Weeknd,Blinding Lights,3,1,77,94,2019-12-01,1,2020-03-01
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,3,11,6,2021-03-14,2,2021-05-09
5,up,Vegedream,Ramenez la coupe à la maison,5,1,12,,,,
6,up,Doja Cat,Streets,7,3,22,27,2021-01-24,7,2021-03-07
7,down,Giveon,HEARTBREAK ANNIVERSARY,6,3,14,37,2021-02-21,8,2021-03-21
8,up,SZA,Good Days,8,2,21,39,2021-01-03,8,2021-01-10
9,up,Usher,Yeah! (feat. Lil Jon & Ludacris),9,3,80,,,,
10,up,John Legend,All of Me,10,3,80,,,,
11,up,Kali Uchis,telepatía,13,5,12,27,2021-02-28,6,2021-03-28
12,up,Alicia Keys,Underdog,38,7,50,69,2020-01-12,43,2020-03-29
13,up,The Weeknd,The Hills,14,4,80,,,,
14,down,Lune,gebe auf.,11,1,32,,,,
15,down,The Weeknd,Starboy (feat. Daft Punk),12,2,80,,,,
16,up,Khalid,Better,18,5,80,,,,
17,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),16,7,76,,,,
18,up,"Earth, Wind & Fire",September,30,5,80,,,,
19,down,Rihanna,Disturbia,15,2,75,,,,
20,up,Khalid,Young Dumb & Broke,20,10,80,,,,
21,down,Doja Cat,Say So,17,2,75,100,2020-02-02,6,2020-05-03
22,down,The Weeknd,I Feel It Coming (feat. Daft Punk),19,7,80,,,,
23,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,28,7,80,,,,
24,up,Childish Gambino,Redbone,25,14,80,,,,
25,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),33,8,80,,,,
26,down,Estelle,American Boy (feat. Kanye West),24,8,80,,,,
27,down,Rihanna,Don't Stop the Music,22,3,80,,,,
28,down,C ARMA,Yapma,23,6,79,,,,
29,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),37,13,80,,,,
30,down,Chris Brown & Young Thug,Go Crazy,29,2,54,98,2020-05-31,13,2020-08-16
31,up,Khalid & Disclosure,Know Your Worth,32,2,67,66,2020-02-09,39,2020-02-16
32,down,The Weeknd,Call Out My Name,26,4,80,,,,
33,down,Mark Ronson,Valerie,21,9,77,,,,
34,up,The Weeknd,Can't Feel My Face,34,4,80,,,,
35,up,Numen,I Ke Harru,35,30,20,,,,
36,down,H.E.R.,Come Through (feat. Chris Brown),27,27,3,,,,
37,up,The Weeknd,In Your Eyes,41,2,61,41,2020-03-22,12,2020-03-29
38,down,Ben E. King,Stand By Me,36,12,80,,,,
39,up,Jay Sean,Down (feat. Lil Wayne),43,20,65,,,,
40,down,Mooski,Track Star,31,31,9,88,2021-04-18,88,2021-04-18
41,up,Chris Brown,No Guidance (feat. Drake),44,2,80,34,2019-10-06,34,2019-10-06
42,up,Fousheé,Deep End,42,3,33,,,,
43,down,Akon,Smack That (feat. Eminem),40,11,78,,,,
44,up,blackbear,Idfc,69,10,80,,,,
45,up,TLC,No Scrubs,74,23,80,,,,
46,up,Miguel,Sure Thing,86,1,25,,,,
47,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),80,25,77,,,,
48,-,Destiny's Child,Say My Name (Edit),-,48,39,,,,
49,up,Cynthia Erivo,Stand Up (from Harriet),55,10,11,,,,
50,down,Ali Gatie,It's You,46,3,80,41,2019-10-06,35,2019-10-27
51,down,Amy Winehouse,Back to Black,48,2,72,,,,
52,-,Mario,Let Me Love You,-,35,53,,,,
53,down,Joji,Yeah Right,45,33,74,,,,
54,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,54,24,,,,
55,down,Aya Nakamura,Copines,39,13,20,,,,
56,down,Tina Turner,The Best (Edit),53,6,76,,,,
57,-,Jorja Smith,Bussdown (feat. Shaybo),-,16,1,,,,
58,up,Aloe Blacc,I Need a Dollar,59,57,8,,,,
59,down,The Weeknd,Heartless,47,2,76,22,2019-12-01,5,2019-12-08
60,-,Khalid,Location,-,28,78,,,,
61,-,PARTYNEXTDOOR,BELIEVE IT,-,4,43,100,2020-03-29,55,2020-04-05
62,down,The Weeknd,After Hours,50,2,65,37,2020-02-23,22,2020-03-01
63,-,Leon Bridges & Keite Young,Like a Ship,-,54,5,,,,
64,down,Masego & Don Toliver,Mystery Lady,56,18,23,,,,
65,down,Aya Nakamura,Djadja,51,5,79,85,2020-06-28,70,2020-07-19
66,up,The Weeknd,Often,93,23,60,,,,
67,up,Rotimi,In My Bed (feat. Wale),87,5,33,,,,
68,up,Philip Bailey,Easy Lover,95,51,10,,,,
69,-,Doja Cat & Tyga,Juicy,-,4,52,,,,
70,down,Joji,SLOW DANCING IN THE DARK,60,31,77,,,,
71,down,Miyagi & Andy Panda,Патрон,63,48,6,,,,
72,down,Chris Brown,Under the Influence,62,1,3,,,,
73,-,Patrick Hernandez,Born to Be Alive (Mix 79 Maxi),-,38,1,,,,
74,-,Jorja Smith,Gone,-,49,3,,,,
75,down,Aretha Franklin,Respect,49,23,77,,,,
76,down,J. Cole,Work Out,52,33,39,,,,
77,down,Kehlani,Gangsta,61,52,10,,,,
78,down,Seal,Kiss from a Rose,66,44,13,,,,
79,-,T-Pain & Kehlani,I Like Dat,-,79,1,,,,
80,down,Andra Day,Rise Up,58,10,79,63,2020-04-05,63,2020-04-05
81,-,Jorja Smith,Burn,-,81,1,,,,
82,-,Jorja Smith,Home,-,82,1,,,,
83,-,Jorja Smith,Time,-,83,1,,,,
84,-,Bryson Tiller,Outta Time (feat. Drake),-,3,14,64,2020-10-11,64,2020-10-11
85,down,Diyar Pala,Uzak Ol,64,64,4,,,,
86,down,Jeremih,Birthday Sex,67,56,20,,,,
87,-,6LACK,Long Nights,-,22,5,,,,
88,up,Alicia Keys,If I Ain't Got You,100,39,56,,,,
89,-,Ne-Yo,So Sick,-,63,14,,,,
90,-,The Weeknd,Party Monster,-,9,4,,,,
91,-,Jeremih,Planez (feat. J. Cole),-,91,1,,,,
92,-,Stevie Wonder,Superstition,-,69,6,,,,
93,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,36,26,,,,
94,down,Mary J. Blige,Family Affair,72,12,28,,,,
95,-,Tinashe,2 On (feat. ScHoolboy Q),-,90,2,,,,
96,-,Giveon,Stuck On You,-,16,27,,,,
97,down,Boney M.,Daddy Cool,88,46,50,,,,
98,down,Rihanna,Rehab,57,47,21,,,,
99,-,Aretha Franklin,Respect,-,49,16,,,,
100,-,Boney M.,Going Back West,-,65,4,,,,
