Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,130,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,57,76,2021-04-25,2,2021-05-02
3,up,Vegedream,Ramenez la coupe à la maison,3,1,65,,,,
4,up,The Weeknd,Save Your Tears,4,1,114,80,2020-03-22,1,2021-03-21
5,up,The Weeknd & Gesaffelstein,I Was Never There,11,5,4,,,,
6,up,Ary,Du Liebst Mich Auch,6,4,5,,,,
7,down,Usher,Yeah! (feat. Lil Jon & Ludacris),5,3,133,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),9,2,133,,,,
9,down,John Legend,All of Me,7,3,133,,,,
10,up,The Weeknd,The Hills,15,4,133,,,,
11,up,Amy Winehouse,Back to Black,13,2,125,,,,
12,up,The Black Eyed Peas,Where Is the Love?,12,10,7,,,,
13,down,The Weeknd,Take My Breath,8,1,40,,,,
14,up,Rihanna,Don't Stop the Music,19,2,133,,,,
15,up,The Weeknd,Sacrifice,17,1,20,,,,
16,up,Chris Brown,Under the Influence,24,1,37,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,7,133,,,,
18,down,Rihanna,Disturbia,16,2,128,,,,
19,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),14,7,129,,,,
20,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),23,8,133,,,,
21,up,Aaryan Shah,Renegade,26,17,6,,,,
22,up,Childish Gambino,Redbone,28,14,133,,,,
23,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,10,7,133,,,,
24,up,Khalid,Young Dumb & Broke,27,10,133,,,,
25,down,"Earth, Wind & Fire",September,20,5,133,,,,
26,down,Doja Cat,Say So,22,2,128,100,2020-02-02,6,2020-05-03
27,up,The Weeknd,Call Out My Name,31,4,133,,,,
28,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),21,13,133,,,,
29,up,Mark Ronson,Valerie,29,9,127,,,,
30,up,Ben E. King,Stand By Me,32,12,133,,,,
31,down,Alicia Keys,Underdog,25,7,103,69,2020-01-12,43,2020-03-29
32,up,Khalid,Better,40,5,133,,,,
33,up,The Weeknd,Can't Feel My Face,33,4,133,,,,
34,up,The Weeknd,Die For You,56,5,49,,,,
35,up,Giveon,HEARTBREAK ANNIVERSARY,77,3,67,37,2021-02-21,8,2021-03-21
36,up,Lucky Daye,Over,39,5,10,,,,
37,up,The Weeknd,After Hours,41,2,103,37,2020-02-23,22,2020-03-01
38,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,59,3,64,6,2021-03-14,2,2021-05-09
39,up,Doja Cat,Streets,75,3,75,27,2021-01-24,7,2021-03-07
40,up,Chris Brown & Young Thug,Go Crazy,49,2,106,98,2020-05-31,13,2020-08-16
41,up,Elgit Doda & Xhensila,A E Din,67,41,2,,,,
42,up,Steve Lacy,Dark Red,42,6,44,,,,
43,down,Estelle,American Boy (feat. Kanye West),30,8,133,,,,
44,down,Chris Brown,No Guidance (feat. Drake),43,2,133,34,2019-10-06,34,2019-10-06
45,down,Lune,gebe auf.,44,1,85,,,,
46,-,blackbear,Idfc,-,31,37,,,,
47,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),53,33,9,,,,
48,up,AMARIA BB,Slow Motion,82,38,6,,,,
49,down,Akon,Smack That (feat. Eminem),34,11,131,,,,
50,down,The Weeknd,Out of Time,36,9,20,,,,
51,down,blackbear,Idfc,48,10,133,,,,
52,-,John Legend,Dope (feat. JID),-,23,1,,,,
53,up,Aya Nakamura,Djadja,62,5,115,85,2020-06-28,70,2020-07-19
54,up,Omah Lay & Justin Bieber,Attention,57,5,12,,,,
55,down,TLC,No Scrubs,38,23,131,,,,
56,up,Ali Gatie,It's You,78,3,123,41,2019-10-06,35,2019-10-27
57,down,Tory Lanez,The Color Violet,47,5,15,,,,
58,up,The Weeknd,Often,95,23,110,,,,
59,down,Ginuwine,Pony,50,43,84,,,,
60,down,Tina Turner,The Best (Edit),35,6,127,,,,
61,up,Boney M.,Daddy Cool,80,46,89,,,,
62,down,Mary J. Blige,Family Affair,51,12,69,,,,
63,-,TLC,No Scrubs,-,44,33,,,,
64,up,C ARMA,Yapma,88,6,122,,,,
65,-,Khalid & Normani,Love Lies,-,37,52,,,,
66,-,SZA,Good Days,-,2,67,39,2021-01-03,8,2021-01-10
67,-,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,-,24,24,,,,
68,-,Khalid,Talk,-,26,90,86,2019-10-06,86,2019-10-06
69,up,Mario,Let Me Love You,69,35,85,,,,
70,down,Prince & The Revolution,Purple Rain,37,37,27,,,,
71,-,The Weeknd,Is There Someone Else?,-,8,19,,,,
72,-,Destiny's Child,Say My Name,-,36,18,,,,
73,up,TLC,Waterfalls,76,22,107,,,,
74,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,36,38,,,,
75,down,The Weeknd,In Your Eyes,52,2,100,41,2020-03-22,12,2020-03-29
76,-,blackbear,do re mi,-,45,23,,,,
77,-,Philip Bailey,Easy Lover,-,51,24,,,,
78,-,Joji,Yeah Right,-,33,117,,,,
79,down,Justine Skye,Collide (feat. Tyga),55,35,7,,,,
80,down,"Earth, Wind & Fire",Let's Groove,79,14,38,,,,
81,-,Andra Day,Rise Up,-,10,103,63,2020-04-05,63,2020-04-05
82,up,The Weeknd,Heartless,96,2,91,22,2019-12-01,5,2019-12-08
83,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],71,42,40,,,,
84,down,Stevie Wonder,Happy Birthday,45,45,49,,,,
85,down,SENIDAH,Balkanka,46,4,52,,,,
86,-,The Weeknd,Try Me,-,49,15,,,,
87,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,74,2,26,,,,
88,down,Otis Redding,(Sittin' On) The Dock of the Bay,83,52,57,,,,
89,-,The Weeknd,Earned It (Fifty Shades of Grey),-,47,9,,,,
90,-,J. Cole,Work Out,-,33,82,,,,
91,-,Jazeek,Blunt für dich,-,3,21,,,,
92,up,Joji,SLOW DANCING IN THE DARK,93,31,117,,,,
93,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,34,13,,,,
94,-,Jay Sean,Down (feat. Lil Wayne),-,20,111,,,,
95,-,Käpten Bär,Bärenstark zehn,-,95,1,,,,
96,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,60,60,18,,,,
97,down,Amy Winehouse,Rehab,58,11,65,,,,
98,-,DJ Ruslan,Still (Remix),-,20,11,,,,
99,-,Stevie Wonder,I Just Called To Say I Love You,-,62,5,,,,
100,-,Bill Withers,Ain't No Sunshine,-,15,103,76,2020-04-05,76,2020-04-05
