Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miguel,Sure Thing,1,1,86,,,,
2,up,SZA,Kill Bill,2,1,8,,,,
3,up,Marshmello & Khalid,Numb,5,2,34,,,,
4,down,Chris Brown,Under the Influence,3,1,73,,,,
5,down,The Weeknd,Blinding Lights,4,1,166,94,2019-12-01,1,2020-03-01
6,up,The Weeknd,Starboy (feat. Daft Punk),6,2,169,,,,
7,up,The Weeknd,Die For You,7,5,85,,,,
8,up,The Weeknd,Save Your Tears,9,1,150,80,2020-03-22,1,2021-03-21
9,down,Vegedream,Ramenez la coupe à la maison,8,1,101,,,,
10,up,Tory Lanez,The Color Violet,10,5,43,,,,
11,up,SZA,Low,11,10,8,,,,
12,up,The Weeknd,Party Monster,12,9,20,,,,
13,up,John Legend,All of Me,16,3,169,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,3,169,,,,
15,down,The Weeknd,The Hills,13,4,169,,,,
16,down,Steve Lacy,Bad Habit,14,3,29,,,,
17,up,Rihanna,Don't Stop the Music,19,3,169,,,,
18,up,The Weeknd,Heartless,22,2,109,22,2019-12-01,5,2019-12-08
19,up,The Weeknd,Call Out My Name,21,4,169,,,,
20,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),23,1,93,76,2021-04-25,2,2021-05-02
21,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),18,8,169,,,,
22,up,Mark Ronson,Valerie,24,9,163,,,,
23,down,SZA,Nobody Gets Me,20,3,8,,,,
24,up,"Earth, Wind & Fire",September,28,5,169,,,,
25,up,The Weeknd,Can't Feel My Face,26,4,169,,,,
26,down,The Weeknd,I Feel It Coming (feat. Daft Punk),25,7,169,,,,
27,up,SZA,Snooze,29,10,8,,,,
28,up,The Weeknd,After Hours,31,2,137,37,2020-02-23,22,2020-03-01
29,down,Amy Winehouse,Back to Black,27,2,161,,,,
30,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),33,7,165,,,,
31,up,Khalid,Young Dumb & Broke,34,10,169,,,,
32,down,Childish Gambino,Redbone,30,14,169,,,,
33,up,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],35,31,9,,,,
34,up,Ben E. King,Stand By Me,39,12,169,,,,
35,up,Chris Brown,No Guidance (feat. Drake),37,2,169,34,2019-10-06,34,2019-10-06
36,down,SZA,Shirt,32,6,14,,,,
37,up,The Weeknd & Gesaffelstein,I Was Never There,40,5,40,,,,
38,down,SZA,Good Days,36,2,83,39,2021-01-03,8,2021-01-10
39,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,43,7,169,,,,
40,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),41,13,169,,,,
41,up,Gloria Gaynor,I Will Survive (Single Version),42,41,52,,,,
42,up,Mary J. Blige,Family Affair,46,12,105,,,,
43,up,Khalid,Better,48,5,169,,,,
44,up,Justine Skye,Collide (feat. Tyga),45,35,18,,,,
45,down,Rihanna,Disturbia,44,2,164,,,,
46,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),53,25,143,,,,
47,up,Khalid,Location,50,28,149,,,,
48,up,Chris Brown & Young Thug,Go Crazy,52,2,142,98,2020-05-31,13,2020-08-16
49,up,TLC,No Scrubs,51,23,167,,,,
50,up,Summer Walker,Karma,61,40,25,,,,
51,down,Doja Cat,Freak,49,21,46,,,,
52,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,57,24,59,,,,
53,up,Destiny's Child,Survivor,66,29,54,,,,
54,down,SZA,Blind,38,8,8,,,,
55,down,Khalid,Talk,54,26,122,86,2019-10-06,86,2019-10-06
56,down,Akon,Smack That (feat. Eminem),55,11,167,,,,
57,up,Alicia Keys,No One,62,39,50,,,,
58,up,Aloe Blacc,I Need a Dollar,83,57,23,,,,
59,up,TLC,Waterfalls,75,22,141,,,,
60,down,SZA,Love Language,47,16,8,,,,
61,down,Montell Fish,Hotel,56,6,20,,,,
62,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),78,36,67,,,,
63,up,Lune,gebe auf.,67,1,118,,,,
64,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),65,36,36,,,,
65,down,Xanemusic,Sure Thing Sped Up (Remix),15,15,3,,,,
66,down,The Weeknd,Often,58,23,146,,,,
67,up,Diana Ross,I'm Coming Out,86,35,63,,,,
68,down,The Weeknd,Six Feet Under,60,38,15,,,,
69,up,The Weeknd,Sacrifice,73,1,56,,,,
70,down,Amy Winehouse,Rehab,63,11,99,,,,
71,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,72,3,99,6,2021-03-14,2,2021-05-09
72,up,Rupert Holmes,Escape (The Pina Colada Song),77,34,76,,,,
73,up,Blondie,Call Me,84,24,26,,,,
74,down,SZA,Open Arms (feat. Travis Scott),64,18,8,,,,
75,down,Nelly,Dilemma,74,56,16,,,,
76,-,The Weeknd,Reminder,-,7,18,,,,
77,-,The Weeknd,Take My Breath,-,1,75,,,,
78,up,Alicia Keys,If I Ain't Got You,91,39,105,,,,
79,-,Tina Turner,The Best (Edit),-,6,158,,,,
80,up,Jazeek,Blunt für dich,88,3,34,,,,
81,up,Luther Vandross,Never Too Much,89,29,55,,,,
82,up,The Weeknd,The Morning,100,71,2,,,,
83,down,SZA,Seek & Destroy,59,17,8,,,,
84,down,Steve Lacy,Dark Red,82,6,77,,,,
85,down,Stevie Wonder,Happy Birthday,80,45,61,,,,
86,up,The Weeknd,Wicked Games,97,57,13,,,,
87,down,The Weeknd,In the Night,68,36,14,,,,
88,up,Dusty Springfield,Son of a Preacher Man,92,48,33,,,,
89,down,The Weeknd,Try Me,85,49,44,,,,
90,down,Seal,Kiss from a Rose,79,44,41,,,,
91,down,Hotel Ugly,Shut up My Moms Calling,71,32,16,,,,
92,-,Cautious Clay,Wildfire,-,77,6,,,,
93,-,Tina Turner,Proud Mary,-,2,42,,,,
94,-,Blondie,Heart of Glass (12-Inch Instrumental Version),-,39,53,,,,
95,up,Philip Bailey,Easy Lover,95,51,45,,,,
96,down,Ne-Yo,Closer,90,65,8,,,,
97,-,Djexon,Stikle Na Noge,-,2,22,,,,
98,down,The Weeknd,Is There Someone Else?,81,8,33,,,,
99,down,SZA,Used (feat. Don Toliver),70,11,8,,,,
100,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,100,1,,,,
