Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Angel Numbers / Ten Toes,1,1,19,,,,
2,up,The Weeknd,Blinding Lights,2,1,225,94,2019-12-01,1,2020-03-01
3,up,Rihanna,Don't Stop the Music,3,3,228,,,,
4,up,The Weeknd,Save Your Tears,4,1,209,80,2020-03-22,1,2021-03-21
5,up,Usher,Yeah! (feat. Lil Jon & Ludacris),5,3,228,,,,
6,up,Rihanna,Disturbia,6,2,223,,,,
7,up,Chris Brown,Under the Influence,8,1,132,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),7,2,228,,,,
9,up,The Weeknd,Can't Feel My Face,11,4,228,,,,
10,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),9,7,224,,,,
11,down,The Weeknd,Die For You,10,5,144,,,,
12,up,4batz & Drake,act ii: date @ 8 (remix),68,12,2,,,,
13,down,The Weeknd,The Hills,12,4,228,,,,
14,down,SZA,Snooze,13,10,67,,,,
15,down,SZA,Kill Bill,14,1,67,,,,
16,down,John Legend,All of Me,15,3,228,,,,
17,up,Akon,Smack That (feat. Eminem),17,11,226,,,,
18,up,Amy Winehouse,Back to Black,21,2,220,,,,
19,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),19,1,152,76,2021-04-25,2,2021-05-02
20,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),20,8,228,,,,
21,up,Sade,Smooth Operator (Single Version),26,7,58,,,,
22,up,The Weeknd,Call Out My Name,36,4,228,,,,
23,up,"Earth, Wind & Fire",September,24,5,228,,,,
24,down,Muni Long,Made For Me,16,16,7,,,,
25,down,Mary J. Blige,Family Affair,18,12,164,,,,
26,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,29,7,228,,,,
27,down,Miguel,Sure Thing,23,1,145,,,,
28,up,Masego,Tadow (feat. FKJ),39,28,42,,,,
29,down,Ben E. King,Stand By Me,25,12,228,,,,
30,down,Tory Lanez,The Color Violet,22,5,102,,,,
31,up,Destiny's Child,Survivor,35,29,113,,,,
32,up,Childish Gambino,Redbone,38,14,228,,,,
33,down,Chris Brown,No Guidance (feat. Drake),31,2,228,34,2019-10-06,34,2019-10-06
34,down,Mark Ronson,Valerie,27,9,222,,,,
35,down,SZA,Good Days,34,2,142,39,2021-01-03,8,2021-01-10
36,down,The Weeknd,After Hours,30,2,196,37,2020-02-23,22,2020-03-01
37,up,Marshmello & Khalid,Numb,40,2,93,,,,
38,down,The Weeknd,I Feel It Coming (feat. Daft Punk),33,7,228,,,,
39,up,Tina Turner,The Best (Edit),41,6,215,,,,
40,down,Soolking & Gazo,Casanova,37,2,35,,,,
41,down,The Weeknd,Reminder,32,7,77,,,,
42,up,4batz,act ii: date @ 8,47,23,11,,,,
43,up,Vegedream,Ramenez la coupe à la maison,44,1,160,,,,
44,up,The Weeknd,Heartless,45,2,168,22,2019-12-01,5,2019-12-08
45,down,The Weeknd,House of Balloons / Glass Table Girls (Original),43,18,42,,,,
46,down,SZA,Saturn,28,12,4,,,,
47,up,Destiny's Child,Say My Name,51,41,43,,,,
48,down,Khalid,Young Dumb & Broke,42,10,228,,,,
49,up,Fugees,Killing Me Softly With His Song,50,34,5,,,,
50,down,Blondie,Call Me,48,24,85,,,,
51,down,Rihanna,Breakin' Dishes,49,35,19,,,,
52,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),46,36,126,,,,
53,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),52,13,228,,,,
54,up,Chris Brown & Young Thug,Go Crazy,58,2,201,98,2020-05-31,13,2020-08-16
55,up,Usher,Omg (feat. will.i.am),64,34,27,,,,
56,down,Khalid,Location,55,28,208,,,,
57,down,Estelle,American Boy (feat. Kanye West),53,8,221,,,,
58,up,Alicia Keys,No One,59,39,107,,,,
59,up,TLC,No Scrubs,61,23,226,,,,
60,up,Steve Lacy,Bad Habit,63,3,88,,,,
61,down,Khalid,Better,54,5,228,,,,
62,down,Doja Cat,Say So,57,2,215,100,2020-02-02,6,2020-05-03
63,down,SZA,Nobody Gets Me,56,3,66,,,,
64,up,Beyoncé,If I Were a Boy,75,64,16,,,,
65,up,Bill Withers,Ain't No Sunshine,74,15,192,76,2020-04-05,76,2020-04-05
66,up,"Earth, Wind & Fire",Let's Groove,85,14,114,,,,
67,up,Khalid,Talk,71,26,180,86,2019-10-06,86,2019-10-06
68,down,Bobby Caldwell,What You Won't Do for Love,67,65,4,,,,
69,up,Brent Faiyaz,Trust,73,10,97,,,,
70,up,The Weeknd,Take My Breath,76,2,42,,,,
71,up,Dusty Springfield,Son of a Preacher Man,78,56,38,,,,
72,down,The Weeknd,Party Monster,65,9,79,,,,
73,up,Rupert Holmes,Escape (The Pina Colada Song),99,34,135,,,,
74,down,TLC,Waterfalls,70,22,200,,,,
75,down,Tina Turner,Proud Mary,69,2,96,,,,
76,down,C ARMA,Gibi (feat. Qbano),60,60,12,,,,
77,up,Ne-Yo,Closer,80,65,39,,,,
78,up,Marvin Gaye,Sexual Healing,79,52,49,,,,
79,down,Montell Fish,Hotel,62,6,68,,,,
80,down,The Weeknd,In the Night,72,36,68,,,,
81,down,Jazeek,Blunt für dich,66,3,77,,,,
82,up,The Weeknd,Sacrifice,82,1,111,,,,
83,-,Jay Sean,Down (feat. Lil Wayne),-,20,151,,,,
84,down,Kali Uchis,Moonlight,81,29,52,,,,
85,-,Thee Sacred Souls,Can I Call You Rose?,-,85,1,,,,
86,up,Amy Winehouse,Rehab,86,11,154,,,,
87,up,The Weeknd,Often,97,23,191,,,,
88,up,Nelly,Dilemma,95,56,74,,,,
89,down,Stevie Wonder,Happy Birthday,83,45,118,,,,
90,down,Lauryn Hill,Doo Wop (That Thing),88,73,22,,,,
91,-,Philip Bailey,Easy Lover,-,51,71,,,,
92,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,93,24,118,,,,
93,down,The Weeknd,Kiss Land,91,69,11,,,,
94,up,Seal,Kiss from a Rose,98,44,72,,,,
95,down,J. Cole,Work Out,89,33,155,,,,
96,-,Chaka Khan,Ain't Nobody,-,71,19,,,,
97,up,Chris Brown,Yeah 3X,100,49,45,,,,
98,down,Lune,gebe auf.,87,1,173,,,,
99,-,The Temptations,My Girl,-,66,17,,,,
100,-,Aloe Blacc,I Need a Dollar,-,57,52,,,,
