Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,12,94,2019-12-01,1,2020-03-01
2,up,Khalid & Disclosure,Know Your Worth,12,2,2,66,2020-02-09,39,2020-02-16
3,down,Doja Cat,Say So,2,2,10,100,2020-02-02,6,2020-05-03
4,up,Surfaces,Sunday Best,8,3,5,96,2020-03-01,27,2020-04-26
5,down,John Legend,All of Me,3,3,15,,,,
6,up,C ARMA,Yapma,14,6,15,,,,
7,down,The Weeknd,Heartless,4,2,12,22,2019-12-01,5,2019-12-08
8,down,Ali Gatie,It's You,5,3,15,41,2019-10-06,35,2019-10-27
9,down,The Weeknd,Starboy (feat. Daft Punk),6,2,15,,,,
10,up,The Weeknd,The Hills,10,4,15,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),11,3,15,,,,
12,down,Doja Cat,Candy,9,1,15,,,,
13,down,Khalid,Eleven,7,2,6,,,,
14,up,Chris Brown,No Guidance (feat. Drake),15,2,15,34,2019-10-06,34,2019-10-06
15,down,"Earth, Wind & Fire",September,13,5,15,,,,
16,up,Aya Nakamura,Djadja,17,5,15,85,2020-06-28,70,2020-07-19
17,down,Khalid,Better,16,5,15,,,,
18,up,Victoria Monét,Moment,59,18,2,,,,
19,up,Andra Day,Rise Up,22,10,14,63,2020-04-05,63,2020-04-05
20,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),18,8,15,,,,
21,down,The Weeknd,Call Out My Name,20,4,15,,,,
22,down,Khalid,Young Dumb & Broke,21,10,15,,,,
23,up,Estelle,American Boy (feat. Kanye West),26,8,15,,,,
24,down,The Weeknd,I Feel It Coming (feat. Daft Punk),19,7,15,,,,
25,up,The Weeknd,Can't Feel My Face,25,4,15,,,,
26,down,Aya Nakamura,Pookie,23,6,15,,,,
27,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,27,7,15,,,,
28,up,PARTYNEXTDOOR,Loyal (feat. Drake),28,4,12,90,2019-11-24,42,2019-12-01
29,down,Doja Cat & Tyga,Juicy,24,4,15,,,,
30,up,Ben E. King,Stand By Me,30,12,15,,,,
31,up,Rihanna,Disturbia,58,2,15,,,,
32,up,Khalid,Saturday Nights,33,29,15,,,,
33,up,Rihanna,Don't Stop the Music,40,3,15,,,,
34,down,Khalid,Talk,32,26,15,86,2019-10-06,86,2019-10-06
35,up,Childish Gambino,Redbone,43,14,15,,,,
36,up,Doja Cat,Cyber Sex,51,28,6,,,,
37,up,Joji,SLOW DANCING IN THE DARK,42,31,15,,,,
38,down,TLC,No Scrubs,35,23,15,,,,
39,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),37,13,15,,,,
40,down,Tina Turner,The Best (Edit),29,6,15,,,,
41,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),34,25,15,,,,
42,down,Khalid,Location,41,28,15,,,,
43,down,blackbear,Idfc,38,10,15,,,,
44,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),60,7,15,,,,
45,up,Alicia Keys,If I Ain't Got You,45,39,15,,,,
46,up,John Legend,Conversations in the Dark,62,17,6,31,2020-01-19,31,2020-01-19
47,up,The Weeknd,Often,69,23,6,,,,
48,down,Aretha Franklin,Respect,36,23,15,,,,
49,up,Black Pumas,Colors,68,49,6,,,,
50,down,Ali Gatie,Moonlight,31,26,13,,,,
51,down,Ali Gatie,Can't Lie,39,24,11,,,,
52,up,Aretha Franklin,I Say a Little Prayer,53,40,15,,,,
53,up,Masego,Tadow (feat. FKJ),54,28,4,,,,
54,down,Joji,Yeah Right,46,33,11,,,,
55,down,Jhené Aiko,P*$$Y Fairy (OTW),49,27,5,41,2020-01-26,41,2020-01-26
56,up,Alicia Keys,Fallin',72,53,11,,,,
57,down,Mark Ronson,Valerie,48,9,15,,,,
58,up,Akon,Smack That (feat. Eminem),64,11,14,,,,
59,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],47,31,15,,,,
60,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,50,15,14,,,,
61,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],66,42,15,,,,
62,down,Jorja Smith,Be Honest (feat. Burna Boy),52,26,15,,,,
63,down,Ginuwine,Pony,61,43,10,,,,
64,down,Amy Winehouse,Back to Black,57,2,14,,,,
65,-,Arlo Parks,Eugene,-,65,1,,,,
66,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),65,10,15,79,2019-11-10,77,2019-11-17
67,down,Khalid,8TEEN,44,27,15,,,,
68,down,Khalid & Normani,Love Lies,56,37,15,,,,
69,down,Diana Ross,I'm Coming Out,55,35,12,,,,
70,up,Gloria Gaynor,I Will Survive (Single Version),88,41,15,,,,
71,up,H.E.R.,Comfortable,86,71,2,,,,
72,down,Mary J. Blige,Family Affair,70,12,5,,,,
73,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),78,36,9,,,,
74,-,Doja Cat,Like That (feat. Gucci Mane),-,5,1,99,2020-04-12,91,2020-04-19
75,-,Pink Sweat$,Body Ain't Me,-,66,6,,,,
76,up,Aretha Franklin,I Say a Little Prayer,84,53,10,,,,
77,-,Grace Carter,Wicked Game,-,42,11,,,,
78,-,Boney M.,Daddy Cool,-,46,8,,,,
79,down,Corinne Bailey Rae,Put Your Records On,75,10,13,,,,
80,-,Stwo,Neither Do I (feat. Jeremih),-,64,4,,,,
81,up,Daniel Caesar,Best Part (feat. H.E.R.),89,51,3,,,,
82,up,Jeremih,Birthday Sex,98,56,5,,,,
83,-,C ARMA,Gibi (feat. Qbano),-,60,5,,,,
84,up,blackbear,do re mi,97,45,12,,,,
85,down,Amy Winehouse,Rehab,83,11,6,,,,
86,up,Brent Faiyaz,Skyline,93,86,2,,,,
87,-,John Legend & David Guetta,Conversations in the Dark (John Legend vs. David Guetta),-,87,1,,,,
88,down,Mario,Let Me Love You,71,35,12,,,,
89,-,Mabel,Finders Keepers (feat. Kojo Funds) [Dusk Remix],-,89,3,,,,
90,-,Brent Faiyaz,Been Away,-,69,1,,,,
91,-,Chris Brown,Heat (feat. Gunna),-,49,13,,,,
92,down,Stevie Wonder,Sir Duke,79,51,7,,,,
93,-,Al Green,Let's Stay Together,-,66,2,,,,
94,-,Ali Gatie,Lost My Lover,-,46,9,,,,
95,-,Marvin Gaye,Let's Get It On,-,71,1,,,,
96,down,Kaash Paige,Love Songs,77,15,15,,,,
97,down,Bill Withers,Ain't No Sunshine,74,15,7,76,2020-04-05,76,2020-04-05
98,down,Ne-Yo,So Sick,81,63,5,,,,
99,-,Rupert Holmes,Escape (The Pina Colada Song),-,34,1,,,,
100,-,Luther Vandross,Never Too Much,-,29,4,,,,
