Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr. Vegas,Heads High,24,1,2,,,,
2,down,Bob Marley & The Wailers,Waiting In Vain,1,1,2,,,,
3,up,SL2,On a Ragga Tip '97 (Original Mix),21,3,2,,,,
4,up,Israel Vibration,Gully Bank,43,4,2,,,,
5,up,Bob Marley & The Wailers,Sun Is Shining,99,2,2,,,,
6,-,Max Romeo,One Step Forward,-,4,1,,,,
7,-,Clint Eastwood & General Saint,Stop That Train,-,1,1,,,,
8,-,Bob Marley,Don't Rock My Boat,-,8,1,,,,
9,up,Bob Marley & The Wailers,Iron Lion Zion,97,1,2,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,7,1,2,,,,
11,down,The Wailers,I Shot the Sheriff,5,1,2,,,,
12,-,Cocoa Tea,Nah Look No Work (Remastered),-,7,1,,,,
13,up,Israel Vibration,Lion In the Jungle,45,5,2,,,,
14,-,Burning Spear,House of Reggae,-,1,1,,,,
15,-,Israel Vibration,Gully Bank,-,9,1,,,,
16,down,Bob Marley & The Wailers,One Drop,15,3,2,,,,
17,-,Bob Marley & The Wailers,Concrete Jungle,-,5,1,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",36,1,2,,,,
19,-,Peter Tosh,Whatcha Gonna Do,-,6,1,,,,
20,-,The Heptones,Three Coins In a Fountain,-,1,1,,,,
21,-,Israel Vibration,Back Staba,-,1,1,,,,
22,-,Israel Vibration,Herb Is the Healing,-,2,1,,,,
23,up,J.C. Lodge & Prince Mohammed,Someone Loves You Honey/ One Time Daughter,54,2,2,,,,
24,-,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),-,1,1,,,,
25,up,Israel Vibration,Far Beyond,58,1,2,,,,
26,-,Israel Vibration,Flood Water,-,2,1,,,,
27,-,Tippa Irie,Hello Darling,-,3,1,,,,
28,down,Inner Circle,Sweat (A La La La La Long),10,1,2,,,,
29,up,Sugar Minott,Good Thing Going,66,3,2,,,,
30,-,Peter Tosh,Downpressor Man,-,5,1,,,,
31,-,Israel Vibration,Cantankerous,-,16,1,,,,
32,-,Israel Vibration,We A' de Rasta,-,3,1,,,,
33,up,Israel Vibration,Cool and Calm,70,1,2,,,,
34,down,Bob Marley,Do It Twice,30,5,2,,,,
35,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,8,1,,,,
36,-,Israel Vibration,Dubbin in the Sunshine,-,2,1,,,,
37,down,Shaggy,Boombastic,14,10,2,,,,
38,up,Alton Ellis,Hey World,88,5,2,,,,
39,up,Bob Andy & Marcia Griffiths,Games People Play (Live at Razor's Palace),92,36,2,,,,
40,-,Bob Marley & The Wailers,Don't Rock My Boat,-,33,1,,,,
41,down,Bob Marley & The Wailers,So Much Trouble in the World,17,2,2,,,,
42,-,Third World,Now That We've Found Love,-,10,1,,,,
43,down,Bob Marley & The Wailers,Lively Up Yourself (Live),16,2,2,,,,
44,-,Julian Marley,Boom Draw,-,3,1,,,,
45,down,Bob Marley & The Wailers,Buffalo Soldier,37,1,2,,,,
46,down,The Wailers,"Get Up, Stand Up",20,1,2,,,,
47,-,Bob Marley & The Wailers,Easy Skanking,-,2,1,,,,
48,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,1,2,,,,
49,down,Bob Marley & The Wailers,Satisfy My Soul,34,2,2,,,,
50,-,Steel Pulse,Chant a Psalm,-,6,1,,,,
51,-,Peter Tosh,Legalize It,-,1,1,,,,
52,-,Peter Tosh,No Sympathy,-,4,1,,,,
53,down,Peter Tosh,Why Must I Cry,41,3,2,,,,
54,down,Peter Tosh,Till Your Well Runs Dry,42,1,2,,,,
55,-,Revelation Time,South Africa (Long Version),-,8,1,,,,
56,-,Christafari,No Puedo Dejar (Can't Stop Spanish),-,8,1,,,,
57,-,Marlon Asher,Ganja Farmer,-,1,1,,,,
58,down,Derrick Irie,Donovan,50,5,2,,,,
59,-,Alpha Blondy & The Solar System,Papa Bakoye,-,3,1,,,,
60,down,Alpha Blondy & The Solar System,Les chiens,57,1,2,,,,
61,-,Israel Vibration,Back Staba,-,4,1,,,,
62,-,Israel Vibration,Herb Is The Healing,-,7,1,,,,
63,down,Israel Vibration,Sautez Reggae,60,12,2,,,,
64,-,Winston Jarret & The Righteous Flames,Let the Music Play,-,64,1,,,,
65,down,Bob Marley,Soul Shakedown Party,63,5,2,,,,
66,-,Bob Marley,Mr. Brown,-,3,1,,,,
67,-,Peter Tosh,Ketchy Shuby,-,6,1,,,,
68,-,Israel Vibration,Dig Up the Ground,-,14,1,,,,
69,-,Israel Vibration,New York City,-,6,1,,,,
70,-,Bob Marley & The Wailers,Nice Time,-,14,1,,,,
71,-,Israel Vibration,Red Eyes,-,71,1,,,,
72,-,Israel Vibration,Poor Man Cry,-,7,1,,,,
73,-,The Melodians,Rivers of Babylon,-,6,1,,,,
74,up,Beef,Late Night Sessions,74,2,2,,,,
75,-,Israel Vibration,Slammer,-,12,1,,,,
76,up,Gregory Isaacs,Created by the Father,76,8,2,,,,
77,-,Peter Tosh,Equal Rights / Downpressor Man (Live),-,9,1,,,,
78,down,UB40,Kingston Town,31,2,2,,,,
79,-,The Gladiators,Eli Eli,-,56,1,,,,
80,-,Alpha Blondy,Rasta Poué,-,10,1,,,,
81,-,Owen Gray,No Good Woman (with Sonny Bradshaw Quartet),-,10,1,,,,
82,-,Yabby You,Anti-Christ (feat. Vivian Jackson & the Prophets),-,7,1,,,,
83,-,Simpleton,Coco Cola Shape,-,11,1,,,,
84,down,The Movement,Habit 2016 (feat. Collie Buddz & Bobby Hustle),13,2,2,,,,
85,-,Israel Vibration,Soldiers of the Jah Army,-,5,1,,,,
86,-,Israel Vibration,Feelin' Irie,-,2,1,,,,
87,up,Barrington Levy & Beenie Man,Under Me Sensi,93,15,2,,,,
88,-,Bob Marley & The Wailers,Who the Cap Fit,-,5,1,,,,
89,-,Bob Marley & The Wailers,Is This Love,-,9,1,,,,
90,-,Bob Marley & The Wailers,Bad Card,-,8,1,,,,
91,-,The Wailers,Rastaman Chant,-,8,1,,,,
92,-,Bob Marley & The Wailers,Crazy Baldhead,-,21,1,,,,
93,-,Bob Marley & The Wailers,Who the Cap Fit,-,4,1,,,,
94,-,Bob Marley & The Wailers,Baby We've Got a Date (Rock It Baby),-,94,1,,,,
95,-,Bob Marley & The Wailers,Bend Down Low,-,2,1,,,,
96,-,Bob Marley & The Wailers,Give Thanks and Praise,-,8,1,,,,
97,-,Yabby You & King Tubby,Greetings (Yabby You Meets King Tubby),-,10,1,,,,
98,up,Bob Marley & The Wailers,Kinky Reggae (Live),98,6,2,,,,
99,down,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",2,2,2,,,,
100,-,Cultura Profética,Rat Race (Live),-,63,1,,,,
