Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,UB40,(I Can't Help) Falling in Love With You,-,1,43,,,,
2,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),1,1,190,,,,
3,-,Bob Marley & The Wailers,Lively Up Yourself,-,2,95,,,,
4,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,193,,,,
5,up,Bob Marley & The Wailers,Exodus,14,1,176,,,,
6,up,The Wailers,I Shot the Sheriff,7,1,164,,,,
7,up,The Wailers,"Get Up, Stand Up",20,1,167,,,,
8,up,Tanya Stephens,It's a Pity,55,8,41,,,,
9,-,Sophia George,Girlie Girlie,-,7,31,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,4,1,175,,,,
11,up,John Holt,Police In Helicopter,81,5,27,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,6,1,179,,,,
13,down,Bob Marley & The Wailers,Jamming,8,1,163,,,,
14,-,Alpha Blondy & The Solar System,Gorée (Sénégal) [Remastered],-,4,67,,,,
15,-,Burning Spear,Fittest of the Fittest (2002 Remastered Version),-,15,2,,,,
16,-,Bob Marley & The Wailers,Concrete Jungle,-,5,48,,,,
17,-,Alborosie,One Sound (feat. Gramps Morgan),-,7,39,,,,
18,down,Bob Marley & The Wailers,Africa Unite,17,2,95,,,,
19,down,Bob Marley & The Wailers,So Much Trouble in the World,5,2,133,,,,
20,up,Bob Marley & The Wailers,Waiting In Vain,21,1,180,,,,
21,-,Blundetto,Gang Stories (Pt. I),-,21,2,,,,
22,down,Bob Marley & The Wailers,Slave Driver,16,6,80,,,,
23,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),11,1,141,,,,
24,-,Bitty McLean,It Keeps Rainin',-,13,2,,,,
25,up,Israel Vibration,Back Staba,73,1,79,,,,
26,-,Errol Dunkley,Black Cinderella,-,10,12,,,,
27,-,Stick Figure,Livin' It,-,5,78,,,,
28,-,Bob Marley & The Wailers,Keep On Moving,-,18,5,,,,
29,-,Israel Vibration,Flood Water,-,2,55,,,,
30,-,Bob Marley,Soul Shakedown Party,-,5,58,,,,
31,up,The Movement,Habit 2016 (feat. Collie Buddz & Bobby Hustle),95,2,38,,,,
32,-,Bob Marley & The Wailers,"Lively Up Yourself (Live At The Rainbow Theatre, London / 1977)",-,9,18,,,,
33,-,Aswad,Don't Turn Around,-,24,25,,,,
34,-,Ziggy Marley & The Melody Makers,Kozmic,-,2,63,,,,
35,up,Bob Marley & The Wailers,One Drop,71,3,82,,,,
36,-,Israel Vibration,Reggae on the River,-,2,60,,,,
37,-,Steel Pulse,Chant a Psalm,-,10,35,,,,
38,-,Israel Vibration,Children Under the Sun,-,4,72,,,,
39,up,The Wailers,Put It On (Live At Leeds 1973),39,24,17,,,,
40,-,Bob Marley & The Wailers,I'm Still Waiting,-,22,17,,,,
41,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,2,81,,,,
42,up,Bob Marley & The Wailers,"Roots, Rock, Reggae (Single Version)",75,6,59,,,,
43,down,Inner Circle,Sweat (A La La La La Long),28,1,129,,,,
44,down,Israel Vibration,Little Children,31,6,49,,,,
45,-,Israel Vibration,Free Loafter,-,2,25,,,,
46,down,Israel Vibration,Herb Is the Healing,22,2,84,,,,
47,-,Israel Vibration,New York City,-,6,14,,,,
48,-,UB40 & Chrissie Hynde,I Got You Babe,-,4,44,,,,
49,up,Israel Vibration,Flood Water,99,6,66,,,,
50,-,Mighty Diamonds,I Need a Roof (Remastered),-,10,10,,,,
51,down,June Lodge,More Than I Can Say,13,3,51,,,,
52,-,Al Campbell,Push Push,-,12,44,,,,
53,up,Tyrone Sturk,Zion Is Calling,82,10,28,,,,
54,down,Bob Marley & The Wailers,Three Little Birds,3,1,159,,,,
55,-,Maxi Priest,Wild World,-,11,50,,,,
56,down,Aswad,"Shine (Beatmasters 7"" Mix)",52,1,59,,,,
57,-,Burning Spear,Creation Rebel,-,41,3,,,,
58,-,The Congos,Fisherman,-,25,4,,,,
59,down,Bob Marley & The Wailers,Sun Is Shining,54,2,118,,,,
60,-,The Wailers,Trenchtown Rock (feat. U-Roy),-,9,7,,,,
61,up,Mr. Vegas,Heads High,78,1,55,,,,
62,-,Peter Tosh,Why Must I Cry,-,3,47,,,,
63,up,"Dennis Brown, King Tubby & Winston ""Niney the Observer"" Holness",Dub Roots of David,66,6,44,,,,
64,down,Eek-A-Mouse,Juicy Juicy & Weedy Weedy,33,5,65,,,,
65,down,Israel Vibration,Don't Want Apartheid,18,3,56,,,,
66,-,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",-,2,101,,,,
67,down,Wayne Wade,Lady,23,4,59,,,,
68,up,"UB40 featuring Ali, Astro & Mickey",Baby Come Back (feat. Pato Banton) [Unplugged],68,8,20,,,,
69,-,Burning Spear,Jah Is My Driver/ Slavery Days (Live),-,29,3,,,,
70,-,Sly & Robbie,Herb,-,6,60,,,,
71,down,Bob Marley & The Wailers,Satisfy My Soul,12,2,141,,,,
72,up,Bob Marley & The Wailers,Keep On Moving,88,3,50,,,,
73,-,Marlon Asher,Ganja Farmer,-,1,66,,,,
74,-,The Gladiators,Jah works (live),-,17,7,,,,
75,-,Bob Marley & The Wailers,I Know a Place (Where We Can Carry On) [Single Remix],-,19,32,,,,
76,-,Peter Tosh,No Sympathy,-,4,33,,,,
77,-,Derrick Irie,Donovan,-,5,55,,,,
78,-,Tippa Irie,Hello Darling,-,20,12,,,,
79,-,Bob Marley & The Wailers,Lively Up Yourself (Live),-,5,32,,,,
80,-,Ini Kamoze,Them Thing Deh,-,7,37,,,,
81,down,Pato Banton & The Reggae Revolution,Baby Come Back,37,2,103,,,,
82,-,Julian Marley,Boom Draw,-,3,68,,,,
83,-,Hopeton Lewis,Take It Easy,-,15,3,,,,
84,-,Israel Vibration,We a De Rasta,-,1,92,,,,
85,-,Dillinger,Cocaine In My Brain,-,8,31,,,,
86,-,Peter Tosh,Reggaemylitis,-,8,38,,,,
87,-,Culture,One Stone,-,17,9,,,,
88,-,Peter Tosh,Ketchy Shuby,-,61,3,,,,
89,-,Bob Marley & The Wailers,Bend Down Low,-,2,32,,,,
90,-,"""Get Up Stand Up! The Bob Marley Musical"" Original London Cast",Get Up Stand Up,-,40,2,,,,
91,down,Mikey Dread,Industrial Spy (Dub / Instrumental),45,11,51,,,,
92,down,The Vibes Tone,Leaders of the Black Country,61,5,49,,,,
93,-,Bob Marley,Back Out,-,1,40,,,,
94,-,Israel Vibration,Cleanliness,-,5,49,,,,
95,-,Max Romeo,War inna Babylon,-,16,13,,,,
96,down,Israel Vibration,Free Loafter,27,6,44,,,,
97,-,Peter Tosh,Whatcha Gonna Do,-,6,39,,,,
98,-,Alborosie,Kingston Town,-,5,36,,,,
99,-,Peter Tosh,Till Your Well Runs Dry,-,11,18,,,,
100,-,Chaka Demus & Pliers,Tease Me,-,13,38,,,,
