Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Exodus,2,1,123,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,1,131,,,,
3,up,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),20,3,7,,,,
4,up,The Wailers,"Get Up, Stand Up",4,1,120,,,,
5,-,The Vibes Tone,Leaders of the Black Country,-,5,28,,,,
6,up,Israel Vibration,Poor Man Cry,71,6,31,,,,
7,-,Alborosie,One Draw (feat. Camilla),-,7,37,,,,
8,-,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),-,2,4,,,,
9,up,Peter Tosh,Brand New Second Hand,31,5,48,,,,
10,up,Israel Vibration,The Same Song,92,1,34,,,,
11,-,Bob Marley & The Wailers,Forever Loving Jah,-,5,56,,,,
12,-,Al Campbell,Take a Ride,-,11,16,,,,
13,up,Max Romeo,One Step Forward,36,4,45,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",1,1,136,,,,
15,-,Desmond Dekker,Israelites,-,13,32,,,,
16,up,Marlon Asher,Ganja Farmer,26,1,50,,,,
17,down,Bob Marley & The Wailers,Jamming,7,1,112,,,,
18,-,Israel Vibration,Haile-I,-,4,12,,,,
19,down,Bob Marley & The Wailers,"Coming in from the Cold (12"" Single)",14,4,58,,,,
20,-,Tyrone Sturk,Be Righteous,-,1,18,,,,
21,up,Bob Marley & The Wailers,Satisfy My Soul,25,2,93,,,,
22,-,Culture,Why Am I a Rastaman?,-,4,41,,,,
23,-,Yellowman,Strong Me Strong,-,14,20,,,,
24,down,Clint Eastwood & General Saint,Stop That Train,19,1,70,,,,
25,-,Bob Marley & The Wailers,Babylon System,-,6,46,,,,
26,up,J.C. Lodge & Prince Mohammed,Someone Loves You Honey/ One Time Daughter,27,2,34,,,,
27,-,Bob Marley & The Wailers,Bad Card,-,8,48,,,,
28,-,Israel Vibration,Children Under the Sun,-,4,52,,,,
29,-,The Melodians,Rivers of Babylon,-,4,16,,,,
30,down,The Wailers,I Shot the Sheriff,15,1,114,,,,
31,-,Bob Marley,Rebel's Hop,-,11,20,,,,
32,up,Bob Marley & The Wailers,Slave Driver,66,6,58,,,,
33,up,Israel Vibration,Livity in the Dub,40,4,62,,,,
34,-,Chronixx,Smile Jamaica,-,21,8,,,,
35,up,Bob Marley & The Wailers,Rastaman Live Up!,90,1,67,,,,
36,-,Mad Professor,Creation Dub,-,9,8,,,,
37,up,The Mighty Diamonds,I Need a Roof,61,13,18,,,,
38,-,Bob Marley,Don't Rock My Boat,-,8,21,,,,
39,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,120,,,,
40,-,Ini Kamoze,Them Thing Deh,-,7,20,,,,
41,-,Steel Pulse,Chant a Psalm,-,10,28,,,,
42,down,Bob Marley & The Wailers,Jah Live,28,2,58,,,,
43,-,Peter Tosh,Equal Rights,-,22,9,,,,
44,up,Alton Ellis,Harder and Harder,95,2,40,,,,
45,-,Alton Ellis,Hey World,-,5,33,,,,
46,-,Bob Marley & The Wailers,Buffalo Soldier,-,34,3,,,,
47,-,Peter Tosh,Equal Rights / Downpressor Man (Live),-,9,32,,,,
48,down,Barry Biggs,Love Come Down,43,3,53,,,,
49,down,SL2,On a Ragga Tip '97 (Original Mix),18,3,62,,,,
50,down,Tanya Stephens,It's a Pity,13,8,19,,,,
51,-,Boris Gardiner,I Wanna Wake Up With You,-,15,21,,,,
52,-,Barry Biggs,Love Come Down,-,3,17,,,,
53,down,Israel Vibration,Back Staba,42,1,54,,,,
54,-,Bob Marley,Caution,-,6,19,,,,
55,-,Bob Marley,Mr. Brown,-,3,38,,,,
56,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,1,82,,,,
57,down,Israel Vibration,We a De Rasta,5,1,57,,,,
58,up,Bob Marley & The Wailers,"Roots, Rock, Reggae (Single Version)",81,6,41,,,,
59,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,1,42,,,,
60,-,Israel Vibration,New York City,-,6,6,,,,
61,-,Peter Tosh,"No Love, No Sympathy (Original Jamaican Mix)",-,24,2,,,,
62,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,1,96,,,,
63,-,Cocoa Tea,Death In the Stadium,-,2,35,,,,
64,down,Inner Circle,Sweat (A La La La La Long),33,1,90,,,,
65,up,Bob Marley & The Wailers,So Much Trouble in the World,89,2,93,,,,
66,-,Joe Gibbs & The Professionals,Freedom Call,-,66,2,,,,
67,-,"Dennis Brown, King Tubby & Winston ""Niney the Observer"" Holness",Dub Roots of David,-,6,25,,,,
68,down,Bob Marley & The Wailers,Easy Skanking,10,2,84,,,,
69,-,Mighty Diamonds,One Brother Short (Dub Version),-,36,4,,,,
70,-,Peter Tosh,Till Your Well Runs Dry,-,11,10,,,,
71,-,Bob Marley,Back Out,-,1,27,,,,
72,down,Yabby You & The Prophets,Conquering Lion,30,1,2,,,,
73,-,Bob Marley,Keep On Moving,-,11,8,,,,
74,-,The Gladiators,Mix Up,-,18,22,,,,
75,up,Cocoa Tea,Nah Look No Work (Remastered),100,7,22,,,,
76,-,Mad Professor,Ska Land,-,5,44,,,,
77,down,Maxi Priest,Close to You,76,4,43,,,,
78,-,Cultura Profética,Pimper's Paradise (Live),-,57,1,,,,
79,-,Buju Banton & Tenor Saw,Ring the Alarm (feat. Tenor Saw),-,5,33,,,,
80,-,Ponto de Equilíbrio,Rastaman Chant (Ao Vivo),-,7,14,,,,
81,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,2,11,,,,
82,-,Soul Sugar,I Want You (feat. Leo Carmichael & Sly & Robbie) [Sly & Robbie vs Jahno Dub],-,22,6,,,,
83,-,Yabby You & King Tubby,Love of Jah (Yabby You Meets King Tubby) [feat. Vivian Jackson and the Prophets] [Unreleased Horns Cut],-,6,43,,,,
84,down,The Melodians,Rivers of Babylon,6,6,21,,,,
85,-,Apache Indian,Boom Shack-A-Lak,-,7,37,,,,
86,-,Bob Marley & The Wailers,Bend Down Low,-,2,21,,,,
87,-,Bob Marley & The Wailers,Three Little Birds,-,1,108,,,,
88,-,Carlton Livingston,100 Weight of Collie Weed,-,16,8,,,,
89,-,Bob Marley & The Wailers,Exodus,-,13,5,,,,
90,down,Sting & Shaggy,Don't Make Me Wait (Dave Audé Rhythmic Radio Remix),9,1,28,,,,
91,-,Israel Vibration,Feelin' irie,-,7,34,,,,
92,down,Peter Tosh,Reggaemylitis,80,8,24,,,,
93,-,Peter Tosh,Why Must I Cry,-,3,31,,,,
94,-,Revelation Time,South Africa (Long Version),-,8,31,,,,
95,down,Sly & Robbie,Rizla,75,5,31,,,,
96,-,Alpha Blondy & The Solar System,God Is One,-,12,29,,,,
97,-,Israel Vibration,Run Away Girl,-,8,30,,,,
98,down,Stick Figure,Livin' It,57,5,55,,,,
99,down,Bob Marley,Soul Shakedown Party,73,5,42,,,,
100,down,Bob Marley & The Wailers,Waiting In Vain,34,1,124,,,,
