Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Buffalo Soldier,21,1,131,,,,
2,up,J.C. Lodge & Prince Mohammed,Someone Loves You Honey/ One Time Daughter,64,2,43,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,26,1,136,,,,
4,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,1,142,,,,
5,down,Bob Marley & The Wailers,Waiting In Vain,4,1,136,,,,
6,-,Bob Marley & The Wailers,Smile Jamaica (Single Version),-,6,41,,,,
7,down,Bob Marley & The Wailers,Sun Is Shining,3,2,93,,,,
8,-,Black Uhuru & Sly & Robbie,I Love King Selassie (Live),-,8,19,,,,
9,-,The Wailers,I Shot the Sheriff,-,1,121,,,,
10,-,Israel Vibration,Rudeboy Shufflin,-,7,49,,,,
11,up,Bob Marley & The Wailers,So Much Trouble in the World,14,2,104,,,,
12,down,Bob Marley & The Wailers,Rastaman Live Up!,10,1,73,,,,
13,-,Bob Marley & The Wailers,Satisfy My Soul,-,2,104,,,,
14,-,Jimmy Cliff,Sunshine In the Music,-,10,25,,,,
15,up,Inner Circle,Sweat (A La La La La Long),42,1,97,,,,
16,down,The Wailers,"Get Up, Stand Up",12,1,128,,,,
17,up,Cocoa Tea,Young Lover,19,3,36,,,,
18,-,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),-,1,39,,,,
19,up,Tanya Stephens,It's a Pity,47,8,24,,,,
20,up,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],48,8,25,,,,
21,down,Bob Marley & The Wailers,Lively Up Yourself,2,2,66,,,,
22,-,The Melodians,Rivers of Babylon,-,6,24,,,,
23,up,Ziggy Marley & The Melody Makers,Tomorrow People,68,1,89,,,,
24,up,Al Campbell,Take a Ride,43,11,18,,,,
25,-,Ini Kamoze,Them Thing Deh,-,7,23,,,,
26,up,Bob Marley & The Wailers,Three Little Birds,86,1,117,,,,
27,-,Cocoa Tea,Nah Look No Work,-,3,39,,,,
28,-,Israel Vibration,Lion In The Jungle,-,5,29,,,,
29,up,Bob Marley & The Wailers,Babylon System,92,6,53,,,,
30,-,Bob Marley & The Wailers,Concrete Jungle,-,5,39,,,,
31,-,Third World,Try Jah Love (Rerecorded),-,10,15,,,,
32,up,Little Roy,Children of Israel,87,6,4,,,,
33,-,Earth & Stone,Jail House Set Me Free,-,5,54,,,,
34,-,Alpha Blondy,Rasta Poué,-,10,39,,,,
35,down,Nattali Rize,Natty Rides Again (feat. Julian Marley),16,4,45,,,,
36,-,Bob Marley & The Wailers,Bad Card,-,8,52,,,,
37,-,Israel Vibration,Gully Bank,-,4,32,,,,
38,-,Sophia George,Girlie Girlie,-,7,22,,,,
39,-,Apache Indian,Boom Shack-A-Lak,-,7,42,,,,
40,down,Tyrone Sturk,Be Righteous,20,1,20,,,,
41,-,UB40,Many Rivers to Cross,-,1,10,,,,
42,-,Black Uhuru,Sinsemilla,-,42,1,,,,
43,-,Diana King,Shy Guy,-,10,5,,,,
44,-,The Mighty Diamonds,A Better Days,-,9,17,,,,
45,-,Owen Gray,You Don't Want Me No More,-,10,15,,,,
46,-,Maxi Priest,Wild World,-,11,34,,,,
47,up,Israel Vibration,Natty Dread,90,7,32,,,,
48,up,Alpha Blondy & The Solar System,Gorée (Sénégal) [Remastered],85,4,52,,,,
49,up,Clint Eastwood & General Saint,Stop That Train,60,1,77,,,,
50,-,Peter Tosh,I Am That I Am,-,9,34,,,,
51,-,Chronixx,Smile Jamaica,-,5,22,,,,
52,down,The Maytals & Toots Thielemans,Pressure Drop,40,7,17,,,,
53,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,7,31,,,,
54,-,Earl Sixteen & Mikey Dread,Israel Tribes,-,10,3,,,,
55,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,2,77,,,,
56,-,Bob Marley & The Wailers,Jah Live,-,25,2,,,,
57,down,Little Roy,Christopher Columbus,55,7,2,,,,
58,up,Bob Marley,Back Out,67,1,32,,,,
59,-,Toots & The Maytals,Monkey Man,-,22,15,,,,
60,-,Bob Marley & The Wailers,One Drop,-,3,62,,,,
61,-,Israel Vibration,Flood Water,-,6,41,,,,
62,-,Desmond Dekker & The Aces,007 (Shanty Town),-,10,25,,,,
63,-,Eek-A-Mouse,Bitty Bong,-,11,40,,,,
64,-,Bob Marley & The Wailers,I'm Still Waiting,-,22,13,,,,
65,-,Sugar Minott,Good Thing Going,-,6,36,,,,
66,-,Peter Tosh,Come Together,-,10,13,,,,
67,-,Israel Vibration,Lion In the Jungle,-,5,27,,,,
68,up,Burning Spear,House of Reggae,91,1,42,,,,
69,-,Maxi Priest,Some Guys Have All the Luck,-,6,44,,,,
70,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",56,1,146,,,,
71,-,Culture,Payday,-,43,2,,,,
72,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,4,38,,,,
73,down,Israel Vibration,Back Staba,36,1,59,,,,
74,-,Alton Ellis,Harder and Harder,-,2,45,,,,
75,-,The Mighty Diamonds,I Need a Roof,-,13,19,,,,
76,-,Shaggy,Boombastic,-,10,25,,,,
77,down,Buju Banton & Tenor Saw,Ring the Alarm (feat. Tenor Saw),31,5,36,,,,
78,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),7,1,102,,,,
79,up,Wailers,Guava Jelly Dub,95,6,12,,,,
80,-,Ini Kamoze,Hail MI Idren,-,12,6,,,,
81,-,Baby Rasta Band,In the Summertime,-,8,38,,,,
82,-,Alborosie,One Sound (feat. Gramps Morgan),-,7,30,,,,
83,-,Inner Circle,Games People Play,-,7,48,,,,
84,-,Suggs featuring Louchie Lou & Michie One,"Cecilia (Rapino's 7"" Mix) [feat. Louchie Lou & Michie One]",-,11,5,,,,
85,up,Peter Tosh,Whatcha Gonna Do (Live),96,31,10,,,,
86,down,Bob Marley & The Wailers,Africa Unite,8,2,73,,,,
87,down,The Congos,Fisherman,30,1,48,,,,
88,-,Israel Vibration,Far Beyond,-,1,52,,,,
89,-,Bob Marley & The Wailers,One Love / People Get Ready (Photek Remix),-,19,1,,,,
90,-,Ini Kamoze,Hail Mi Idren,-,35,8,,,,
91,-,Bob Marley & The Wailers,Who the Cap Fit,-,4,44,,,,
92,-,Israel Vibration,Far Beyond,-,6,40,,,,
93,-,Boris Gardiner,I Wanna Wake Up With You,-,15,17,,,,
94,-,Ziggy Marley,Beach In Hawaii,-,9,9,,,,
95,-,Black Slate,Amigo,-,2,42,,,,
96,-,Bob Marley & The Wailers,"One Love/People Get Ready (12"" Mix)",-,6,13,,,,
97,-,Cocoa Tea,Come Again,-,3,34,,,,
98,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,8,37,,,,
99,down,Gregory Isaacs,Red Red Wine,79,6,27,,,,
100,-,Bob Marley & The Wailers,"Roots, Rock, Reggae (Single Version)",-,6,46,,,,
