Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Buffalo Soldier,4,1,119,,,,
2,up,Bob Marley & The Wailers,Exodus,56,1,120,,,,
3,up,The Wailers,"Get Up, Stand Up",23,1,117,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,1,123,,,,
5,up,Bob Marley & The Wailers,Jamming,7,1,110,,,,
6,up,Gregory Isaacs,Red Red Wine,91,6,24,,,,
7,up,Israel Vibration,Back Staba,90,1,51,,,,
8,-,Israel Vibration,Natty Dread,-,7,28,,,,
9,-,The Mighty Diamonds,A Better Days,-,9,14,,,,
10,-,Peter Tosh,Come Together,-,10,12,,,,
11,-,Bob Marley & The Wailers,Lively Up Yourself,-,2,56,,,,
12,-,Bob Marley & The Wailers,"Waiting in Vain (12"" Single Version)",-,2,20,,,,
13,-,Bob Marley & The Wailers,"Coming in from the Cold (12"" Single)",-,4,55,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,26,1,106,,,,
15,-,Maxi Priest,Some Guys Have All the Luck,-,6,40,,,,
16,up,Israel Vibration,Livity in the Dub,74,4,59,,,,
17,-,Derrick Irie,Donovan,-,5,39,,,,
18,up,Maxi Priest,Close to You,72,4,40,,,,
19,-,Robi Kahakalau,Do It Twice,-,14,21,,,,
20,-,Tippa Irie,Hello Darling,-,20,8,,,,
21,-,Peter Tosh,Till Your Well Runs Dry,-,1,41,,,,
22,up,Alborosie,One Sound (feat. Gramps Morgan),49,7,28,,,,
23,-,Full Force and Power & Jashwha Moses,Jah Time Has Come (Live),-,6,34,,,,
24,-,Bob Marley & The Wailers,Concrete Jungle (Live),-,4,45,,,,
25,up,Bob Marley & The Wailers,Africa Unite,87,2,65,,,,
26,up,Bob Marley & The Wailers,Easy Skanking,39,2,81,,,,
27,-,Bob Marley & The Wailers,Simmer Down,-,18,15,,,,
28,-,Bob Marley & The Wailers,So Much Trouble in the World,-,2,90,,,,
29,-,Alton Ellis,Harder and Harder,-,2,37,,,,
30,-,Buju Banton & Tenor Saw,Ring the Alarm (feat. Tenor Saw),-,5,31,,,,
31,up,Pato Banton & The Reggae Revolution,Baby Come Back,31,2,67,,,,
32,up,Israel Vibration,Feelin' Irie,96,2,46,,,,
33,down,Peter Tosh,Downpressor Man,19,5,27,,,,
34,-,Nattali Rize,Natty Rides Again (feat. Julian Marley),-,4,40,,,,
35,-,Burning Spear,House of Reggae,-,1,34,,,,
36,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,4,43,,,,
37,up,Ziggy Marley & The Melody Makers,Tomorrow People,86,1,80,,,,
38,down,The Wailers,I Shot the Sheriff,11,1,111,,,,
39,up,Eek-A-Mouse,Juicy Juicy & Weedy Weedy,73,5,40,,,,
40,-,Bob Andy & Marcia Griffiths,Pied Piper,-,12,11,,,,
41,-,Sly & Robbie,Rizla,-,5,29,,,,
42,-,Los Cafres,Nice Time,-,13,20,,,,
43,down,Bob Marley & The Wailers,One Drop,37,3,57,,,,
44,down,Bob Marley & The Wailers,Pimper's Paradise,42,8,48,,,,
45,-,Third World,Now That We've Found Love,-,10,39,,,,
46,down,Israel Vibration,Reggae on the River,29,2,49,,,,
47,-,Shaggy,In the Summertime (feat. Rayvon),-,2,38,,,,
48,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),64,1,95,,,,
49,-,Revelation Time,South Africa (Long Version),-,8,29,,,,
50,down,Israel Vibration,Friday Evening,21,7,31,,,,
51,-,Bob Marley & The Wailers,"No Woman, No Cry",-,7,31,,,,
52,down,Earth & Stone,Jail House Set Me Free,10,5,52,,,,
53,-,Black Slate,Amigo,-,2,36,,,,
54,down,Julian Marley,Boom Draw,15,3,44,,,,
55,-,The Mighty Diamonds,I Need a Roof,-,13,16,,,,
56,-,Wailers,Guava Jelly Instrumental,-,19,8,,,,
57,-,Beef,Alice (I Want You Just for Me),-,11,27,,,,
58,up,Bob Marley,Mellow Mood,81,7,16,,,,
59,-,Peter Tosh,Brand New Second Hand,-,5,45,,,,
60,-,Steel Pulse,Soldiers (Live at Rototom Sunsplash),-,14,2,,,,
61,-,Cultura Profética,So Much Trouble,-,33,2,,,,
62,-,Israel Vibration,Run Away Girl,-,8,28,,,,
63,-,Israel Vibration,Children Under the Sun,-,4,51,,,,
64,-,Carlton Livingston,100 Weight of Collie Weed,-,16,7,,,,
65,-,Toots & The Maytals,Monkey Man,-,22,13,,,,
66,down,Jimmy Cliff,Sunshine In the Music,58,10,22,,,,
67,up,Peter Tosh,Reggaemylitis,84,8,21,,,,
68,-,"UB40 featuring Ali, Astro & Mickey",Baby Come Back (feat. Pato Banton) [Unplugged],-,8,14,,,,
69,-,Bob Marley & The Wailers,Rastaman Live Up!,-,1,65,,,,
70,-,The Pioneers,Let Your Yeah Be Yeah,-,3,13,,,,
71,-,Gregory Isaacs,Created by the Father,-,8,23,,,,
72,-,Bob Marley & The Wailers,Running Away,-,72,1,,,,
73,-,J.C. Lodge & Prince Mohammed,Someone Loves You Honey/ One Time Daughter,-,2,32,,,,
74,-,Stick Figure,Livin' It,-,5,52,,,,
75,down,Peter Tosh,Ketchy Shuby,52,6,37,,,,
76,down,Israel Vibration,Nuclear Dub,14,3,48,,,,
77,-,Scientist & Dubiterian,Smoke Marijuana (feat. Eek-A-Mouse),-,18,20,,,,
78,-,Peter Tosh,Bush Doctor,-,52,3,,,,
79,down,Israel Vibration,Dubbin in the Sunshine,44,2,40,,,,
80,down,Barry Biggs,Love Come Down,32,3,16,,,,
81,-,Bob Marley & The Wailers,Redemption Song (Ziggy Marley Remix),-,16,8,,,,
82,-,Desmond Dekker,Israelites,-,13,30,,,,
83,-,Scientist & Dubiterian,Smoke Marijuana Dub (feat. Eek-A-Mouse),-,6,31,,,,
84,up,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",92,2,70,,,,
85,down,Sugar Minott,Good Thing Going,63,6,29,,,,
86,-,Cocoa Tea,Nah Look No Work,-,3,36,,,,
87,down,Bob Marley & The Wailers,Slave Driver,53,6,55,,,,
88,down,Sting & Shaggy,Don't Make Me Wait (Dave Audé Rhythmic Radio Remix),13,1,26,,,,
89,-,Bob Marley,Mr. Brown,-,3,37,,,,
90,-,Peter Tosh,"No Love, No Sympathy (Original Jamaican Mix)",-,24,1,,,,
91,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",1,1,134,,,,
92,-,The Movement,Habit,-,6,22,,,,
93,-,Bob Marley & The Wailers,Zimbabwe (Live),-,7,13,,,,
94,-,Bob Marley & The Wailers,Concrete Jungle,-,5,35,,,,
95,-,Cocoa Tea,Death In the Stadium,-,2,34,,,,
96,down,Bob Marley & The Wailers,Who the Cap Fit,60,4,40,,,,
97,-,Israel Vibration,Vultures (Live),-,9,6,,,,
98,-,Peter Tosh,Igziabeher (Let Jah Be Praised),-,23,7,,,,
99,down,Inner Circle,Games People Play,59,7,41,,,,
100,-,Mimi Maura,Judge Not,-,21,14,,,,
